Datum,Uhrzeit,v1,unbenutzt,v2
21.06.22,20:34:48,034,000,034
21.06.22,20:35:38,035,000,033
21.06.22,20:36:54,034,000,032
21.06.22,20:37:03,033,000,030
21.06.22,20:37:30,031,000,029
21.06.22,20:38:24,052,000,050
21.06.22,20:38:29,051,000,048
21.06.22,20:38:36,050,000,043
21.06.22,20:38:40,041,000,040
21.06.22,20:39:09,037,000,046
21.06.22,20:39:15,048,000,046
21.06.22,20:43:06,024,000,030
21.06.22,20:45:01,035,000,035
21.06.22,20:45:50,047,000,046
21.06.22,20:45:56,048,000,041
21.06.22,20:46:01,040,000,038
21.06.22,20:46:28,038,000,033
21.06.22,20:46:46,047,000,047
21.06.22,20:46:52,049,000,043
21.06.22,20:47:05,036,000,039
21.06.22,20:47:44,017,000,031
21.06.22,20:48:02,032,000,033
21.06.22,20:53:42,048,000,046
21.06.22,20:53:57,047,000,045
21.06.22,20:55:11,045,000,051
21.06.22,20:55:17,053,000,050
21.06.22,20:55:25,053,000,046
21.06.22,21:01:14,052,000,048
21.06.22,21:02:34,048,000,046
21.06.22,21:02:41,047,000,046
21.06.22,21:02:58,054,000,052
21.06.22,21:03:04,054,000,049
21.06.22,21:09:35,038,000,039
21.06.22,21:09:44,040,000,037
21.06.22,21:10:01,045,000,047
21.06.22,21:10:07,049,000,045
21.06.22,21:11:28,047,000,038
21.06.22,21:11:35,039,000,037
21.06.22,21:12:06,038,000,034
21.06.22,21:12:28,054,000,053
21.06.22,21:12:34,055,000,051
21.06.22,21:12:50,053,000,049
21.06.22,21:13:25,047,000,047
21.06.22,21:13:31,049,000,046
21.06.22,21:13:42,048,000,041
21.06.22,21:14:16,049,000,047
21.06.22,21:14:22,049,000,036
21.06.22,21:14:31,038,000,044
21.06.22,21:14:38,046,000,043
21.06.22,21:15:23,043,000,043
21.06.22,21:15:30,043,000,031
21.06.22,21:17:38,048,000,047
21.06.22,21:17:44,049,000,044
21.06.22,21:21:02,054,000,050
21.06.22,21:21:09,051,000,045
21.06.22,21:22:03,046,000,035
21.06.22,21:24:26,051,000,048
21.06.22,21:24:32,049,000,039
21.06.22,21:26:49,055,000,050
21.06.22,21:27:02,052,000,041
21.06.22,21:32:11,056,000,055
21.06.22,21:32:22,057,000,051
21.06.22,21:33:50,047,000,047
21.06.22,21:33:58,049,000,043
21.06.22,21:35:07,052,000,054
21.06.22,21:35:07,051,000,053
21.06.22,21:35:12,055,000,051
21.06.22,21:41:02,053,000,051
21.06.22,21:41:08,053,000,049
21.06.22,21:44:26,048,000,049
21.06.22,21:44:32,051,000,043
21.06.22,21:45:16,051,000,052
21.06.22,21:45:33,054,000,046
21.06.22,21:46:27,049,000,048
21.06.22,21:46:33,050,000,046
21.06.22,21:48:58,047,000,046
21.06.22,21:49:19,048,000,036
21.06.22,21:51:12,033,000,033
21.06.22,21:51:21,033,000,034
21.06.22,21:53:47,051,000,052
21.06.22,21:53:53,054,000,052
21.06.22,21:54:09,054,000,046
21.06.22,21:55:11,036,000,035
21.06.22,21:55:39,036,000,035
21.06.22,21:55:47,037,000,037
21.06.22,21:55:57,037,000,035
21.06.22,21:56:04,048,000,048
21.06.22,21:56:10,048,000,043
21.06.22,21:56:16,051,000,045
21.06.22,21:57:09,053,000,053
21.06.22,21:57:17,054,000,046
21.06.22,22:01:49,054,000,049
21.06.22,22:02:17,051,000,044
21.06.22,22:03:03,053,000,052
21.06.22,22:03:17,054,000,046
21.06.22,22:04:18,052,000,050
21.06.22,22:04:31,053,000,046
21.06.22,22:18:56,056,000,056
21.06.22,22:19:19,058,000,053
21.06.22,22:37:50,053,000,051
21.06.22,22:37:56,053,000,050
21.06.22,22:38:20,052,000,044
21.06.22,22:39:37,038,000,038
21.06.22,22:39:50,039,000,034
21.06.22,22:39:58,036,000,034
21.06.22,22:40:14,035,000,026
21.06.22,22:45:41,038,000,038
21.06.22,22:45:49,039,000,037
21.06.22,22:53:00,056,000,054
21.06.22,22:53:05,056,000,056
21.06.22,22:53:06,055,000,052
21.06.22,22:55:08,040,000,039
21.06.22,22:55:16,039,000,035
21.06.22,22:56:52,073,000,060
21.06.22,22:59:35,049,000,049
21.06.22,22:59:42,050,000,046
21.06.22,23:04:35,033,000,035
21.06.22,23:04:43,036,000,035
21.06.22,23:05:34,040,000,044
21.06.22,23:05:43,046,000,046
21.06.22,23:05:46,045,000,043
21.06.22,23:06:46,064,000,061
21.06.22,23:06:51,062,000,057
21.06.22,23:14:48,051,000,050
21.06.22,23:14:54,051,000,040
21.06.22,23:15:56,040,000,039
21.06.22,23:16:04,040,000,035
21.06.22,23:32:43,051,000,052
21.06.22,23:32:48,053,000,044
21.06.22,23:41:01,051,000,051
21.06.22,23:41:01,050,000,051
21.06.22,23:41:08,052,000,045
21.06.22,23:49:56,020,000,032
22.06.22,00:02:04,079,000,077
22.06.22,00:22:02,036,000,040
22.06.22,00:22:10,040,000,033
22.06.22,00:23:46,046,000,047
22.06.22,00:23:46,045,000,046
22.06.22,00:23:53,048,000,046
22.06.22,00:49:04,039,000,043
22.06.22,00:49:04,038,000,040
22.06.22,00:49:12,041,000,035
22.06.22,00:52:26,045,000,044
22.06.22,00:52:32,046,000,044
22.06.22,00:59:33,047,000,045
22.06.22,00:59:49,047,000,044
22.06.22,01:07:24,050,000,044
22.06.22,01:07:30,046,000,046
22.06.22,01:16:01,041,000,043
22.06.22,01:16:07,045,000,038
22.06.22,01:43:26,061,000,064
22.06.22,01:43:30,067,000,060
22.06.22,02:13:01,113,000,110
22.06.22,02:13:07,114,000,088
22.06.22,02:52:40,050,000,050
22.06.22,02:52:45,051,000,046
22.06.22,02:56:28,053,000,048
22.06.22,02:56:34,049,000,035
22.06.22,02:56:55,036,000,035
22.06.22,03:02:11,045,000,043
22.06.22,03:02:18,046,000,041
22.06.22,03:51:26,050,000,053
22.06.22,03:51:36,054,000,048
22.06.22,03:57:27,058,000,058
22.06.22,03:57:32,060,000,055
22.06.22,03:57:49,057,000,051
22.06.22,03:58:46,058,000,055
22.06.22,03:58:51,057,000,049
22.06.22,04:04:04,046,000,046
22.06.22,04:04:11,048,000,037
22.06.22,04:04:16,048,000,050
22.06.22,04:04:22,052,000,046
22.06.22,04:09:29,048,000,045
22.06.22,04:09:35,047,000,039
22.06.22,04:14:35,050,000,050
22.06.22,04:14:41,052,000,045
22.06.22,04:19:31,045,000,030
22.06.22,04:21:12,041,000,033
22.06.22,04:21:21,034,000,028
22.06.22,04:21:41,012,000,031
22.06.22,04:22:19,032,000,031
22.06.22,04:34:33,058,000,061
22.06.22,04:34:38,064,000,051
22.06.22,04:38:54,012,000,037
22.06.22,04:39:42,056,000,056
22.06.22,04:39:48,057,000,047
22.06.22,04:39:55,055,000,049
22.06.22,04:42:07,054,000,053
22.06.22,04:42:13,054,000,050
22.06.22,04:42:18,053,000,050
22.06.22,04:42:24,051,000,050
22.06.22,04:42:41,053,000,044
22.06.22,04:42:46,054,000,053
22.06.22,04:42:52,055,000,050
22.06.22,04:44:51,071,000,065
22.06.22,04:44:55,068,000,064
22.06.22,04:48:29,060,000,058
22.06.22,04:48:34,059,000,051
22.06.22,04:51:21,051,000,048
22.06.22,04:52:30,052,000,052
22.06.22,04:52:36,054,000,052
22.06.22,04:54:09,055,000,052
22.06.22,04:54:15,054,000,050
22.06.22,04:55:26,048,000,048
22.06.22,04:55:32,049,000,044
22.06.22,04:55:53,053,000,052
22.06.22,04:55:58,054,000,046
22.06.22,04:56:18,056,000,047
22.06.22,04:59:17,056,000,057
22.06.22,04:59:22,058,000,051
22.06.22,05:00:30,027,000,023
22.06.22,05:00:47,034,000,027
22.06.22,05:00:50,058,000,054
22.06.22,05:00:59,056,000,047
22.06.22,05:04:42,045,000,039
22.06.22,05:04:52,040,000,030
22.06.22,05:05:13,056,000,055
22.06.22,05:05:19,057,000,057
22.06.22,05:05:47,059,000,045
22.06.22,05:06:09,053,000,057
22.06.22,05:06:26,059,000,053
22.06.22,05:06:43,043,000,044
22.06.22,05:06:49,046,000,041
22.06.22,05:06:59,050,000,050
22.06.22,05:07:05,051,000,044
22.06.22,05:08:03,050,000,048
22.06.22,05:08:09,049,000,043
22.06.22,05:08:55,050,000,049
22.06.22,05:09:05,051,000,043
22.06.22,05:10:36,052,000,051
22.06.22,05:10:41,052,000,050
22.06.22,05:11:12,052,000,046
22.06.22,05:11:24,068,000,064
22.06.22,05:11:28,065,000,056
22.06.22,05:12:26,051,000,052
22.06.22,05:12:33,054,000,047
22.06.22,05:13:08,046,000,047
22.06.22,05:13:15,049,000,048
22.06.22,05:13:21,049,000,047
22.06.22,05:13:54,043,000,045
22.06.22,05:13:54,041,000,045
22.06.22,05:14:00,046,000,045
22.06.22,05:14:16,047,000,035
22.06.22,05:14:21,051,000,053
22.06.22,05:14:42,055,000,049
22.06.22,05:15:52,049,000,047
22.06.22,05:15:58,048,000,038
22.06.22,05:16:23,050,000,044
22.06.22,05:16:26,052,000,047
22.06.22,05:16:49,049,000,041
22.06.22,05:18:22,055,000,047
22.06.22,05:20:01,050,000,050
22.06.22,05:20:07,052,000,050
22.06.22,05:21:45,047,000,040
22.06.22,05:21:52,043,000,043
22.06.22,05:21:52,041,000,038
22.06.22,05:22:39,045,000,034
22.06.22,05:22:49,038,000,056
22.06.22,05:22:54,058,000,050
22.06.22,05:22:59,050,000,043
22.06.22,05:23:05,059,000,057
22.06.22,05:23:10,058,000,052
22.06.22,05:23:17,023,000,036
22.06.22,05:23:44,037,000,037
22.06.22,05:24:53,049,000,049
22.06.22,05:24:59,051,000,043
22.06.22,05:25:21,048,000,046
22.06.22,05:25:27,047,000,046
22.06.22,05:25:57,048,000,039
22.06.22,05:27:19,050,000,058
22.06.22,05:27:24,060,000,049
22.06.22,05:29:29,058,000,058
22.06.22,05:29:34,060,000,052
22.06.22,05:30:09,048,000,048
22.06.22,05:30:22,045,000,044
22.06.22,05:30:57,056,000,052
22.06.22,05:31:00,058,000,055
22.06.22,05:31:03,054,000,052
22.06.22,05:31:28,054,000,049
22.06.22,05:31:34,051,000,054
22.06.22,05:31:40,055,000,052
22.06.22,05:31:52,047,000,043
22.06.22,05:31:58,045,000,045
22.06.22,05:31:59,043,000,043
22.06.22,05:32:06,050,000,048
22.06.22,05:32:19,050,000,046
22.06.22,05:32:26,053,000,050
22.06.22,05:32:59,046,000,044
22.06.22,05:33:06,046,000,043
22.06.22,05:33:15,053,000,053
22.06.22,05:33:25,054,000,046
22.06.22,05:34:01,054,000,050
22.06.22,05:34:07,051,000,044
22.06.22,05:34:23,046,000,037
22.06.22,05:35:09,054,000,052
22.06.22,05:35:20,054,000,048
22.06.22,05:36:13,057,000,057
22.06.22,05:36:20,058,000,051
22.06.22,05:36:49,062,000,061
22.06.22,05:36:54,062,000,055
22.06.22,05:38:50,060,000,057
22.06.22,05:38:55,058,000,051
22.06.22,05:39:32,043,000,044
22.06.22,05:39:38,046,000,038
22.06.22,05:42:53,050,000,048
22.06.22,05:43:00,051,000,047
22.06.22,05:43:27,049,000,041
22.06.22,05:44:19,041,000,046
22.06.22,05:44:26,047,000,046
22.06.22,05:44:32,048,000,041
22.06.22,05:44:35,049,000,043
22.06.22,05:45:25,049,000,045
22.06.22,05:45:31,048,000,047
22.06.22,05:45:31,047,000,045
22.06.22,05:45:58,051,000,047
22.06.22,05:46:00,059,000,047
22.06.22,05:46:05,049,000,045
22.06.22,05:46:31,037,000,039
22.06.22,05:46:44,040,000,034
22.06.22,05:47:41,027,000,028
22.06.22,05:47:51,029,000,025
22.06.22,05:48:37,031,000,028
22.06.22,05:48:45,038,000,039
22.06.22,05:48:52,040,000,038
22.06.22,05:49:47,039,000,034
22.06.22,05:49:57,034,000,031
22.06.22,05:50:48,038,000,032
22.06.22,05:50:57,033,000,032
22.06.22,05:51:06,033,000,030
22.06.22,05:51:21,046,000,033
22.06.22,05:51:31,033,000,034
22.06.22,05:51:49,035,000,032
22.06.22,05:52:59,034,000,030
22.06.22,05:53:08,031,000,029
22.06.22,05:53:13,032,000,025
22.06.22,05:54:41,031,000,030
22.06.22,05:54:51,031,000,027
22.06.22,05:54:55,037,000,034
22.06.22,05:55:03,035,000,030
22.06.22,05:56:29,040,000,038
22.06.22,05:56:48,039,000,043
22.06.22,05:58:00,040,000,034
22.06.22,05:58:01,048,000,040
22.06.22,05:58:08,041,000,039
22.06.22,05:58:45,038,000,038
22.06.22,05:58:52,038,000,034
22.06.22,05:59:01,035,000,034
22.06.22,05:59:18,041,000,038
22.06.22,05:59:33,037,000,035
22.06.22,05:59:42,035,000,033
22.06.22,05:59:54,034,000,033
22.06.22,06:00:03,034,000,031
22.06.22,06:00:33,032,000,026
22.06.22,06:04:11,049,000,046
22.06.22,06:04:28,047,000,043
22.06.22,06:04:50,046,000,039
22.06.22,06:04:57,040,000,036
22.06.22,06:05:30,037,000,035
22.06.22,06:05:41,036,000,035
22.06.22,06:06:37,035,000,032
22.06.22,06:07:13,033,000,029
22.06.22,06:09:07,038,000,036
22.06.22,06:09:15,037,000,036
22.06.22,06:09:25,037,000,029
22.06.22,06:11:07,036,000,031
22.06.22,06:11:16,032,000,028
22.06.22,06:12:01,035,000,029
22.06.22,06:12:11,030,000,030
22.06.22,06:12:14,027,000,029
22.06.22,06:12:24,030,000,028
22.06.22,06:13:37,034,000,029
22.06.22,06:13:47,030,000,030
22.06.22,06:14:06,031,000,026
22.06.22,06:14:09,041,000,038
22.06.22,06:14:16,035,000,035
22.06.22,06:14:35,036,000,031
22.06.22,06:14:42,038,000,028
22.06.22,06:14:54,048,000,047
22.06.22,06:15:53,031,000,028
22.06.22,06:16:03,029,000,027
22.06.22,06:16:37,048,000,036
22.06.22,06:16:45,037,000,036
22.06.22,06:17:09,037,000,038
22.06.22,06:18:36,030,000,033
22.06.22,06:18:39,039,000,034
22.06.22,06:18:48,034,000,036
22.06.22,06:18:57,033,000,027
22.06.22,06:19:29,030,000,032
22.06.22,06:19:43,033,000,029
22.06.22,06:20:34,040,000,039
22.06.22,06:20:41,040,000,032
22.06.22,06:20:51,033,000,028
22.06.22,06:20:53,040,000,036
22.06.22,06:21:01,037,000,037
22.06.22,06:21:41,039,000,031
22.06.22,06:21:50,033,000,034
22.06.22,06:21:50,032,000,016
22.06.22,06:21:58,035,000,038
22.06.22,06:22:17,029,000,030
22.06.22,06:22:23,023,000,028
22.06.22,06:22:42,039,000,036
22.06.22,06:22:50,037,000,040
22.06.22,06:23:18,034,000,031
22.06.22,06:23:34,032,000,030
22.06.22,06:23:44,031,000,033
22.06.22,06:23:53,033,000,033
22.06.22,06:24:01,034,000,032
22.06.22,06:24:10,033,000,026
22.06.22,06:24:22,028,000,027
22.06.22,06:24:54,028,000,025
22.06.22,06:25:26,030,000,029
22.06.22,06:25:36,030,000,027
22.06.22,06:26:17,033,000,032
22.06.22,06:26:31,032,000,030
22.06.22,06:26:46,031,000,029
22.06.22,06:26:55,030,000,030
22.06.22,06:27:05,031,000,031
22.06.22,06:27:08,033,000,029
22.06.22,06:28:43,030,000,030
22.06.22,06:28:53,031,000,026
22.06.22,06:29:06,037,000,029
22.06.22,06:29:22,030,000,028
22.06.22,06:30:21,026,000,028
22.06.22,06:31:41,028,000,030
22.06.22,06:31:51,030,000,025
22.06.22,06:31:56,036,000,035
22.06.22,06:32:03,032,000,029
22.06.22,06:32:15,054,000,052
22.06.22,06:32:21,054,000,043
22.06.22,06:32:49,036,000,031
22.06.22,06:32:57,028,000,028
22.06.22,06:33:14,030,000,030
22.06.22,06:33:19,036,000,030
22.06.22,06:33:28,030,000,032
22.06.22,06:34:41,028,000,027
22.06.22,06:34:46,040,000,035
22.06.22,06:35:55,030,000,028
22.06.22,06:36:09,030,000,026
22.06.22,06:36:14,034,000,031
22.06.22,06:36:26,031,000,031
22.06.22,06:36:49,032,000,031
22.06.22,06:36:58,032,000,033
22.06.22,06:37:06,030,000,031
22.06.22,06:37:27,032,000,025
22.06.22,06:37:35,032,000,038
22.06.22,06:39:09,025,000,035
22.06.22,06:39:10,033,000,034
22.06.22,06:39:18,036,000,036
22.06.22,06:39:19,035,000,034
22.06.22,06:39:25,043,000,035
22.06.22,06:39:35,031,000,036
22.06.22,06:39:59,031,000,028
22.06.22,06:40:18,035,000,032
22.06.22,06:40:32,033,000,025
22.06.22,06:40:59,040,000,031
22.06.22,06:41:06,027,000,032
22.06.22,06:41:09,033,000,035
22.06.22,06:41:20,030,000,027
22.06.22,06:41:27,031,000,030
22.06.22,06:41:32,027,000,029
22.06.22,06:41:42,030,000,029
22.06.22,06:42:03,030,000,029
22.06.22,06:42:13,037,000,035
22.06.22,06:42:21,035,000,032
22.06.22,06:42:25,031,000,030
22.06.22,06:42:28,037,000,031
22.06.22,06:42:38,032,000,030
22.06.22,06:43:52,027,000,016
22.06.22,06:44:37,011,000,024
22.06.22,06:44:53,025,000,031
22.06.22,06:45:03,027,000,028
22.06.22,06:45:17,029,000,029
22.06.22,06:45:19,033,000,030
22.06.22,06:45:21,047,000,044
22.06.22,06:45:28,047,000,044
22.06.22,06:45:34,038,000,037
22.06.22,06:45:44,046,000,045
22.06.22,06:45:48,040,000,035
22.06.22,06:45:51,048,000,039
22.06.22,06:45:58,040,000,040
22.06.22,06:46:03,034,000,034
22.06.22,06:47:39,047,000,032
22.06.22,06:47:40,028,000,031
22.06.22,06:47:50,032,000,033
22.06.22,06:47:59,034,000,027
22.06.22,06:48:14,032,000,031
22.06.22,06:48:27,032,000,030
22.06.22,06:48:48,030,000,026
22.06.22,06:49:08,046,000,030
22.06.22,06:49:18,031,000,014
22.06.22,06:49:36,030,000,027
22.06.22,06:49:36,016,000,034
22.06.22,06:49:47,028,000,028
22.06.22,06:50:51,038,000,035
22.06.22,06:51:15,007,000,032
22.06.22,06:51:24,032,000,030
22.06.22,06:51:31,043,000,036
22.06.22,06:51:39,038,000,035
22.06.22,06:51:48,036,000,033
22.06.22,06:51:59,034,000,032
22.06.22,06:52:01,025,000,026
22.06.22,06:52:12,027,000,030
22.06.22,06:52:21,031,000,029
22.06.22,06:52:36,030,000,029
22.06.22,06:53:51,037,000,033
22.06.22,06:54:02,029,000,029
22.06.22,06:54:32,038,000,030
22.06.22,06:54:41,030,000,029
22.06.22,06:55:36,041,000,036
22.06.22,06:55:47,029,000,032
22.06.22,06:55:51,036,000,030
22.06.22,06:56:01,031,000,032
22.06.22,06:56:03,026,000,030
22.06.22,06:56:13,036,000,036
22.06.22,06:56:21,037,000,031
22.06.22,06:57:40,029,000,026
22.06.22,06:58:00,027,000,023
22.06.22,06:58:02,045,000,045
22.06.22,06:58:23,047,000,040
22.06.22,06:58:42,054,000,050
22.06.22,07:00:29,028,000,028
22.06.22,07:00:59,034,000,024
22.06.22,07:01:07,031,000,034
22.06.22,07:01:16,031,000,029
22.06.22,07:01:26,029,000,029
22.06.22,07:01:32,035,000,028
22.06.22,07:01:42,029,000,025
22.06.22,07:02:02,032,000,033
22.06.22,07:02:21,033,000,032
22.06.22,07:02:46,028,000,030
22.06.22,07:02:51,045,000,032
22.06.22,07:02:58,031,000,035
22.06.22,07:03:23,034,000,033
22.06.22,07:03:31,052,000,048
22.06.22,07:03:37,049,000,045
22.06.22,07:03:55,041,000,038
22.06.22,07:04:24,032,000,032
22.06.22,07:04:33,032,000,030
22.06.22,07:04:40,028,000,026
22.06.22,07:04:50,031,000,033
22.06.22,07:04:59,034,000,030
22.06.22,07:05:14,035,000,031
22.06.22,07:05:33,033,000,030
22.06.22,07:05:37,039,000,035
22.06.22,07:05:45,036,000,032
22.06.22,07:06:12,033,000,032
22.06.22,07:06:21,033,000,034
22.06.22,07:06:30,034,000,031
22.06.22,07:06:41,031,000,028
22.06.22,07:06:49,024,000,029
22.06.22,07:06:55,033,000,030
22.06.22,07:07:02,037,000,032
22.06.22,07:07:06,030,000,033
22.06.22,07:07:15,034,000,033
22.06.22,07:07:24,033,000,032
22.06.22,07:07:46,033,000,032
22.06.22,07:07:55,032,000,032
22.06.22,07:08:06,033,000,030
22.06.22,07:08:43,033,000,032
22.06.22,07:08:52,033,000,036
22.06.22,07:09:19,036,000,030
22.06.22,07:09:43,029,000,025
22.06.22,07:09:51,041,000,031
22.06.22,07:10:20,049,000,049
22.06.22,07:10:26,051,000,048
22.06.22,07:10:51,033,000,028
22.06.22,07:11:20,029,000,028
22.06.22,07:11:31,028,000,028
22.06.22,07:11:41,029,000,028
22.06.22,07:11:46,038,000,032
22.06.22,07:11:56,033,000,029
22.06.22,07:12:07,030,000,028
22.06.22,07:12:07,048,000,041
22.06.22,07:12:14,043,000,038
22.06.22,07:12:40,032,000,030
22.06.22,07:12:43,025,000,025
22.06.22,07:12:54,026,000,024
22.06.22,07:12:56,030,000,029
22.06.22,07:13:06,030,000,031
22.06.22,07:13:13,025,000,029
22.06.22,07:13:30,032,000,031
22.06.22,07:13:40,032,000,027
22.06.22,07:13:54,037,000,037
22.06.22,07:14:07,038,000,040
22.06.22,07:14:59,031,000,030
22.06.22,07:15:03,032,000,028
22.06.22,07:15:13,029,000,025
22.06.22,07:15:48,035,000,029
22.06.22,07:15:59,024,000,028
22.06.22,07:16:26,028,000,022
22.06.22,07:16:32,045,000,029
22.06.22,07:16:42,030,000,026
22.06.22,07:16:53,027,000,029
22.06.22,07:16:56,030,000,029
22.06.22,07:17:06,030,000,031
22.06.22,07:17:32,032,000,025
22.06.22,07:17:43,032,000,032
22.06.22,07:17:43,019,000,030
22.06.22,07:17:52,032,000,030
22.06.22,07:17:53,031,000,027
22.06.22,07:18:03,028,000,032
22.06.22,07:18:15,032,000,031
22.06.22,07:18:32,032,000,029
22.06.22,07:18:43,030,000,028
22.06.22,07:19:14,028,000,025
22.06.22,07:19:32,030,000,031
22.06.22,07:19:42,032,000,030
22.06.22,07:19:52,030,000,029
22.06.22,07:20:02,030,000,028
22.06.22,07:20:10,050,000,039
22.06.22,07:20:14,036,000,037
22.06.22,07:20:22,038,000,037
22.06.22,07:20:35,032,000,028
22.06.22,07:20:45,029,000,035
22.06.22,07:21:06,045,000,036
22.06.22,07:21:14,038,000,036
22.06.22,07:21:23,032,000,030
22.06.22,07:21:24,031,000,028
22.06.22,07:21:34,029,000,030
22.06.22,07:21:37,032,000,025
22.06.22,07:21:48,027,000,026
22.06.22,07:21:59,027,000,026
22.06.22,07:22:10,027,000,027
22.06.22,07:22:19,035,000,033
22.06.22,07:22:28,033,000,031
22.06.22,07:23:11,028,000,028
22.06.22,07:23:22,029,000,028
22.06.22,07:23:44,050,000,037
22.06.22,07:24:06,037,000,038
22.06.22,07:24:14,039,000,035
22.06.22,07:24:27,035,000,036
22.06.22,07:24:35,037,000,037
22.06.22,07:25:03,030,000,032
22.06.22,07:25:12,032,000,026
22.06.22,07:25:26,033,000,029
22.06.22,07:25:29,036,000,032
22.06.22,07:25:47,025,000,025
22.06.22,07:26:05,031,000,028
22.06.22,07:26:09,026,000,028
22.06.22,07:26:47,033,000,031
22.06.22,07:27:36,027,000,029
22.06.22,07:27:46,030,000,027
22.06.22,07:27:57,029,000,028
22.06.22,07:28:43,028,000,025
22.06.22,07:28:45,025,000,023
22.06.22,07:28:54,032,000,030
22.06.22,07:29:12,031,000,035
22.06.22,07:29:20,036,000,033
22.06.22,07:29:33,032,000,033
22.06.22,07:29:33,031,000,029
22.06.22,07:29:42,034,000,033
22.06.22,07:30:08,034,000,031
22.06.22,07:30:21,031,000,034
22.06.22,07:30:29,035,000,033
22.06.22,07:30:44,034,000,030
22.06.22,07:30:53,031,000,027
22.06.22,07:31:10,035,000,031
22.06.22,07:31:16,024,000,023
22.06.22,07:31:27,031,000,030
22.06.22,07:31:45,031,000,024
22.06.22,07:32:29,032,000,032
22.06.22,07:33:31,004,000,022
22.06.22,07:33:37,037,000,032
22.06.22,07:33:46,034,000,031
22.06.22,07:33:56,032,000,025
22.06.22,07:34:16,026,000,029
22.06.22,07:34:46,047,000,033
22.06.22,07:34:55,033,000,030
22.06.22,07:35:03,025,000,037
22.06.22,07:35:07,030,000,030
22.06.22,07:35:17,031,000,031
22.06.22,07:36:31,035,000,030
22.06.22,07:36:41,031,000,024
22.06.22,07:36:55,039,000,034
22.06.22,07:37:03,035,000,036
22.06.22,07:37:14,037,000,034
22.06.22,07:37:44,034,000,035
22.06.22,07:37:57,036,000,031
22.06.22,07:38:14,031,000,029
22.06.22,07:38:31,030,000,028
22.06.22,07:38:33,037,000,033
22.06.22,07:38:42,033,000,030
22.06.22,07:38:51,031,000,029
22.06.22,07:39:01,030,000,029
22.06.22,07:39:11,030,000,032
22.06.22,07:39:17,025,000,024
22.06.22,07:39:22,048,000,044
22.06.22,07:39:28,046,000,035
22.06.22,07:39:30,049,000,037
22.06.22,07:39:38,038,000,030
22.06.22,07:40:16,024,000,027
22.06.22,07:40:24,024,000,027
22.06.22,07:40:57,028,000,028
22.06.22,07:41:07,030,000,031
22.06.22,07:41:08,029,000,022
22.06.22,07:41:17,031,000,028
22.06.22,07:41:26,036,000,036
22.06.22,07:42:04,037,000,028
22.06.22,07:42:13,030,000,031
22.06.22,07:42:23,031,000,030
22.06.22,07:42:32,031,000,028
22.06.22,07:42:41,037,000,034
22.06.22,07:42:55,035,000,031
22.06.22,07:43:05,033,000,034
22.06.22,07:43:14,034,000,035
22.06.22,07:43:21,046,000,030
22.06.22,07:43:30,031,000,030
22.06.22,07:43:40,032,000,034
22.06.22,07:44:05,035,000,032
22.06.22,07:44:09,031,000,029
22.06.22,07:44:17,035,000,028
22.06.22,07:44:27,029,000,029
22.06.22,07:44:58,030,000,026
22.06.22,07:45:29,037,000,032
22.06.22,07:45:38,033,000,032
22.06.22,07:45:48,038,000,039
22.06.22,07:47:07,053,000,045
22.06.22,07:47:21,046,000,041
22.06.22,07:47:58,028,000,029
22.06.22,07:48:22,029,000,025
22.06.22,07:48:54,026,000,025
22.06.22,07:49:05,026,000,023
22.06.22,07:49:18,030,000,028
22.06.22,07:49:28,037,000,031
22.06.22,07:49:31,047,000,038
22.06.22,07:49:33,037,000,035
22.06.22,07:49:52,029,000,031
22.06.22,07:50:01,032,000,037
22.06.22,07:50:07,030,000,028
22.06.22,07:50:21,029,000,024
22.06.22,07:50:58,026,000,030
22.06.22,07:51:08,030,000,025
22.06.22,07:51:12,037,000,034
22.06.22,07:51:46,035,000,035
22.06.22,07:51:51,040,000,031
22.06.22,07:51:55,047,000,039
22.06.22,07:52:03,040,000,038
22.06.22,07:52:10,039,000,029
22.06.22,07:52:20,030,000,027
22.06.22,07:53:00,029,000,031
22.06.22,07:53:10,032,000,029
22.06.22,07:53:12,038,000,032
22.06.22,07:53:21,033,000,028
22.06.22,07:53:23,035,000,035
22.06.22,07:53:33,029,000,024
22.06.22,07:53:51,038,000,034
22.06.22,07:54:09,026,000,028
22.06.22,07:54:40,029,000,027
22.06.22,07:55:34,031,000,030
22.06.22,07:55:55,031,000,031
22.06.22,07:56:09,033,000,036
22.06.22,07:56:17,037,000,034
22.06.22,07:56:31,034,000,027
22.06.22,07:56:42,039,000,041
22.06.22,07:56:49,043,000,034
22.06.22,07:56:55,031,000,030
22.06.22,07:57:05,030,000,029
22.06.22,07:57:23,049,000,043
22.06.22,07:57:25,030,000,028
22.06.22,07:57:35,029,000,031
22.06.22,07:58:20,032,000,027
22.06.22,07:59:22,034,000,032
22.06.22,07:59:41,033,000,029
22.06.22,07:59:51,031,000,030
22.06.22,08:00:14,032,000,025
22.06.22,08:00:42,031,000,035
22.06.22,08:00:57,037,000,037
22.06.22,08:00:58,036,000,033
22.06.22,08:01:20,051,000,037
22.06.22,08:01:27,039,000,034
22.06.22,08:02:38,039,000,036
22.06.22,08:03:01,037,000,038
22.06.22,08:03:09,039,000,038
22.06.22,08:03:35,038,000,033
22.06.22,08:03:56,030,000,030
22.06.22,08:04:06,031,000,026
