Datum,Uhrzeit,v1,unbenutzt,v2
12.10.21,15:40:57,043,000,030
12.10.21,15:41:04,029,000,031
12.10.21,15:41:22,036,000,035
12.10.21,15:41:31,036,000,028
12.10.21,15:41:55,045,000,036
12.10.21,15:42:08,033,000,035
12.10.21,15:43:38,058,000,059
12.10.21,15:43:43,061,000,047
12.10.21,15:45:05,037,000,035
12.10.21,15:46:55,040,000,033
12.10.21,15:47:03,034,000,031
12.10.21,15:48:53,040,000,032
12.10.21,15:49:19,032,000,029
12.10.21,15:50:19,037,000,035
12.10.21,15:50:27,036,000,038
12.10.21,15:50:57,039,000,030
12.10.21,15:51:28,032,000,029
12.10.21,15:52:08,037,000,033
12.10.21,15:52:17,033,000,030
12.10.21,15:52:38,031,000,028
12.10.21,15:52:51,029,000,020
12.10.21,15:53:02,039,000,035
12.10.21,15:53:10,036,000,034
12.10.21,15:53:45,036,000,032
12.10.21,15:54:25,033,000,025
12.10.21,15:54:31,032,000,030
12.10.21,15:55:01,031,000,026
12.10.21,15:55:20,041,000,034
12.10.21,15:55:52,038,000,038
12.10.21,15:56:00,038,000,032
12.10.21,15:56:13,034,000,033
12.10.21,15:56:23,032,000,032
12.10.21,15:57:14,047,000,045
12.10.21,15:57:25,047,000,037
12.10.21,15:57:41,048,000,041
12.10.21,15:57:57,033,000,030
12.10.21,15:58:27,031,000,030
12.10.21,15:58:33,046,000,039
12.10.21,15:59:17,037,000,038
12.10.21,15:59:40,039,000,034
12.10.21,16:00:05,032,000,028
12.10.21,16:00:25,029,000,023
12.10.21,16:00:33,039,000,040
12.10.21,16:00:40,040,000,038
12.10.21,16:01:21,032,000,027
12.10.21,16:01:33,051,000,044
12.10.21,16:01:40,046,000,035
12.10.21,16:01:47,028,000,023
12.10.21,16:01:55,019,000,022
12.10.21,16:02:21,032,000,026
12.10.21,16:02:29,034,000,030
12.10.21,16:02:59,031,000,030
12.10.21,16:03:29,031,000,025
12.10.21,16:04:07,028,000,025
12.10.21,16:04:09,040,000,034
12.10.21,16:04:10,049,000,032
12.10.21,16:04:19,033,000,028
12.10.21,16:04:33,036,000,030
12.10.21,16:04:48,031,000,029
12.10.21,16:05:56,040,000,036
12.10.21,16:06:05,032,000,033
12.10.21,16:06:13,035,000,031
12.10.21,16:06:44,032,000,028
12.10.21,16:07:33,032,000,031
12.10.21,16:08:14,032,000,034
12.10.21,16:08:23,035,000,034
12.10.21,16:08:29,033,000,030
12.10.21,16:08:39,031,000,029
12.10.21,16:08:49,030,000,028
12.10.21,16:09:40,020,000,032
12.10.21,16:10:07,033,000,029
12.10.21,16:11:30,038,000,032
12.10.21,16:11:39,033,000,033
12.10.21,16:13:05,040,000,034
12.10.21,16:13:14,035,000,029
12.10.21,16:13:40,049,000,045
12.10.21,16:13:47,045,000,035
12.10.21,16:15:09,035,000,028
12.10.21,16:15:23,029,000,028
12.10.21,16:15:46,033,000,030
12.10.21,16:15:52,036,000,029
12.10.21,16:16:17,032,000,034
12.10.21,16:16:28,035,000,030
12.10.21,16:16:41,033,000,039
12.10.21,16:17:13,027,000,026
12.10.21,16:17:22,041,000,037
12.10.21,16:17:48,038,000,030
12.10.21,16:17:56,023,000,033
12.10.21,16:18:11,035,000,033
12.10.21,16:18:27,035,000,034
12.10.21,16:18:30,046,000,038
12.10.21,16:18:38,040,000,039
12.10.21,16:19:27,035,000,032
12.10.21,16:19:37,033,000,032
12.10.21,16:21:02,040,000,033
12.10.21,16:21:12,034,000,035
12.10.21,16:21:52,036,000,034
12.10.21,16:22:59,039,000,026
12.10.21,16:23:37,030,000,028
12.10.21,16:23:43,037,000,030
12.10.21,16:23:53,031,000,029
12.10.21,16:25:22,035,000,029
12.10.21,16:25:28,036,000,034
12.10.21,16:26:20,027,000,024
12.10.21,16:26:27,039,000,034
12.10.21,16:26:39,035,000,033
12.10.21,16:26:39,028,000,029
12.10.21,16:26:50,029,000,025
12.10.21,16:26:52,039,000,038
12.10.21,16:26:59,039,000,041
12.10.21,16:27:00,045,000,046
12.10.21,16:27:25,047,000,038
12.10.21,16:27:39,051,000,040
12.10.21,16:27:47,040,000,028
12.10.21,16:28:40,040,000,034
12.10.21,16:28:49,034,000,028
12.10.21,16:29:12,028,000,026
12.10.21,16:29:23,027,000,027
12.10.21,16:29:26,049,000,045
12.10.21,16:29:32,046,000,047
12.10.21,16:29:42,049,000,044
12.10.21,16:29:48,032,000,030
12.10.21,16:30:11,030,000,039
12.10.21,16:30:21,040,000,033
12.10.21,16:30:44,053,000,037
12.10.21,16:31:15,038,000,035
12.10.21,16:31:33,036,000,030
12.10.21,16:31:52,031,000,031
12.10.21,16:32:54,039,000,033
12.10.21,16:33:32,037,000,036
12.10.21,16:33:49,037,000,034
12.10.21,16:34:08,035,000,030
12.10.21,16:34:54,036,000,030
12.10.21,16:35:22,034,000,028
12.10.21,16:35:24,036,000,034
12.10.21,16:36:08,038,000,037
12.10.21,16:36:16,037,000,028
12.10.21,16:36:30,033,000,030
12.10.21,16:36:39,031,000,029
12.10.21,16:36:49,030,000,022
12.10.21,16:37:03,035,000,032
12.10.21,16:37:12,037,000,034
12.10.21,16:37:12,033,000,028
12.10.21,16:37:34,039,000,036
12.10.21,16:37:42,036,000,032
12.10.21,16:38:54,037,000,030
12.10.21,16:39:08,031,000,031
12.10.21,16:39:17,041,000,036
12.10.21,16:39:18,031,000,029
12.10.21,16:39:25,036,000,038
12.10.21,16:39:31,035,000,032
12.10.21,16:39:43,036,000,033
12.10.21,16:39:45,039,000,030
12.10.21,16:41:09,036,000,034
12.10.21,16:42:45,045,000,036
12.10.21,16:43:00,036,000,031
12.10.21,16:43:06,032,000,031
12.10.21,16:43:10,035,000,033
12.10.21,16:43:49,039,000,030
12.10.21,16:44:09,054,000,041
12.10.21,16:44:21,037,000,038
12.10.21,16:44:28,039,000,032
12.10.21,16:45:04,053,000,052
12.10.21,16:45:11,054,000,048
12.10.21,16:45:29,050,000,043
12.10.21,16:45:54,041,000,035
12.10.21,16:46:02,035,000,039
12.10.21,16:46:05,033,000,028
12.10.21,16:46:10,040,000,038
12.10.21,16:47:11,029,000,023
12.10.21,16:48:45,031,000,030
12.10.21,16:49:11,030,000,031
12.10.21,16:49:27,032,000,023
12.10.21,16:50:01,024,000,040
12.10.21,16:50:08,040,000,035
12.10.21,16:50:17,036,000,034
12.10.21,16:50:29,035,000,032
12.10.21,16:52:44,030,000,029
12.10.21,16:53:28,051,000,045
12.10.21,16:53:46,047,000,044
12.10.21,16:53:51,038,000,034
12.10.21,16:54:04,034,000,023
12.10.21,16:55:02,043,000,038
12.10.21,16:55:17,039,000,036
12.10.21,16:56:07,058,000,051
12.10.21,16:56:32,040,000,038
12.10.21,16:56:39,039,000,039
12.10.21,16:56:50,040,000,030
12.10.21,16:57:00,030,000,029
12.10.21,16:57:11,030,000,032
12.10.21,16:57:20,035,000,035
12.10.21,16:57:28,035,000,033
12.10.21,16:58:21,045,000,034
12.10.21,16:59:23,037,000,033
12.10.21,16:59:35,032,000,036
12.10.21,16:59:44,037,000,041
12.10.21,16:59:50,049,000,048
12.10.21,16:59:56,049,000,040
12.10.21,17:00:10,041,000,038
12.10.21,17:00:12,046,000,043
12.10.21,17:00:37,029,000,027
12.10.21,17:01:07,029,000,027
12.10.21,17:01:31,035,000,037
12.10.21,17:01:39,039,000,036
12.10.21,17:01:52,059,000,055
12.10.21,17:01:57,057,000,046
12.10.21,17:03:08,038,000,034
12.10.21,17:03:14,033,000,027
12.10.21,17:04:06,034,000,034
12.10.21,17:04:22,036,000,032
12.10.21,17:04:45,025,000,022
12.10.21,17:05:13,035,000,030
12.10.21,17:05:22,031,000,028
12.10.21,17:05:37,029,000,025
12.10.21,17:06:06,032,000,030
12.10.21,17:06:40,030,000,027
12.10.21,17:06:58,045,000,043
12.10.21,17:07:16,040,000,039
12.10.21,17:08:10,037,000,033
12.10.21,17:09:13,043,000,043
12.10.21,17:09:20,045,000,033
12.10.21,17:09:25,049,000,046
12.10.21,17:09:31,048,000,045
12.10.21,17:09:55,047,000,043
12.10.21,17:10:16,045,000,049
12.10.21,17:10:31,050,000,044
12.10.21,17:10:40,036,000,034
12.10.21,17:11:12,035,000,033
12.10.21,17:12:42,028,000,032
12.10.21,17:12:47,045,000,025
12.10.21,17:13:27,037,000,035
12.10.21,17:14:48,030,000,028
12.10.21,17:15:04,029,000,031
12.10.21,17:15:16,036,000,037
12.10.21,17:15:24,038,000,037
12.10.21,17:15:41,038,000,030
12.10.21,17:15:51,032,000,033
12.10.21,17:16:07,033,000,032
12.10.21,17:17:54,036,000,036
12.10.21,17:18:02,037,000,035
12.10.21,17:18:04,020,000,033
12.10.21,17:18:13,034,000,034
12.10.21,17:18:18,031,000,030
12.10.21,17:18:33,031,000,029
12.10.21,17:18:45,047,000,038
12.10.21,17:18:54,028,000,030
12.10.21,17:19:27,031,000,030
12.10.21,17:19:40,028,000,044
12.10.21,17:19:43,048,000,041
12.10.21,17:19:50,043,000,036
12.10.21,17:19:58,036,000,030
12.10.21,17:20:02,031,000,031
12.10.21,17:20:25,032,000,031
12.10.21,17:20:40,037,000,031
12.10.21,17:20:50,031,000,029
12.10.21,17:21:32,043,000,040
12.10.21,17:21:39,041,000,047
12.10.21,17:22:29,038,000,037
12.10.21,17:22:39,049,000,040
12.10.21,17:22:46,041,000,038
12.10.21,17:23:10,039,000,033
12.10.21,17:23:45,046,000,044
12.10.21,17:23:52,038,000,033
12.10.21,17:23:52,046,000,038
12.10.21,17:24:13,039,000,033
12.10.21,17:24:30,033,000,028
12.10.21,17:24:35,048,000,043
12.10.21,17:24:46,045,000,038
12.10.21,17:24:53,033,000,032
12.10.21,17:25:02,033,000,030
12.10.21,17:25:12,033,000,028
12.10.21,17:25:29,028,000,029
12.10.21,17:25:45,029,000,028
12.10.21,17:26:28,036,000,035
12.10.21,17:26:37,036,000,027
12.10.21,17:26:40,041,000,041
12.10.21,17:26:53,043,000,031
12.10.21,17:27:16,045,000,029
12.10.21,17:27:35,030,000,028
12.10.21,17:28:05,031,000,028
12.10.21,17:28:19,046,000,041
12.10.21,17:28:28,048,000,047
12.10.21,17:28:39,048,000,039
12.10.21,17:29:33,035,000,036
12.10.21,17:29:39,049,000,050
12.10.21,17:29:41,037,000,031
12.10.21,17:29:44,052,000,040
12.10.21,17:29:49,052,000,046
12.10.21,17:30:01,055,000,045
12.10.21,17:30:28,032,000,029
12.10.21,17:30:38,030,000,029
12.10.21,17:32:09,038,000,032
12.10.21,17:32:16,041,000,054
12.10.21,17:32:21,056,000,048
12.10.21,17:32:49,029,000,030
12.10.21,17:32:56,039,000,035
12.10.21,17:33:50,046,000,035
12.10.21,17:34:45,030,000,030
12.10.21,17:35:06,030,000,029
12.10.21,17:35:16,020,000,049
12.10.21,17:35:26,051,000,047
12.10.21,17:40:01,039,000,037
12.10.21,17:40:09,038,000,036
12.10.21,17:40:42,037,000,033
12.10.21,17:41:15,035,000,035
12.10.21,17:42:02,028,000,029
12.10.21,17:42:17,030,000,031
12.10.21,17:42:26,032,000,027
12.10.21,17:42:45,049,000,046
12.10.21,17:42:52,048,000,047
12.10.21,17:43:01,035,000,029
12.10.21,17:43:30,029,000,027
12.10.21,17:43:43,058,000,055
12.10.21,17:45:05,051,000,049
12.10.21,17:45:11,051,000,043
12.10.21,17:45:44,048,000,044
12.10.21,17:46:36,028,000,029
12.10.21,17:47:35,036,000,034
12.10.21,17:47:43,036,000,034
12.10.21,17:48:07,035,000,023
12.10.21,17:48:30,034,000,035
12.10.21,17:48:40,036,000,031
12.10.21,17:49:01,038,000,024
12.10.21,17:49:22,039,000,024
12.10.21,17:49:30,035,000,036
12.10.21,17:49:36,033,000,030
12.10.21,17:50:30,048,000,040
12.10.21,17:51:18,047,000,040
12.10.21,17:52:10,034,000,034
12.10.21,17:52:18,035,000,033
12.10.21,17:52:18,052,000,053
12.10.21,17:52:30,054,000,047
12.10.21,17:53:14,046,000,051
12.10.21,17:53:19,053,000,053
12.10.21,17:53:19,052,000,048
12.10.21,17:54:25,038,000,034
12.10.21,17:54:34,035,000,034
12.10.21,17:54:39,039,000,034
12.10.21,17:54:59,034,000,036
12.10.21,17:56:49,039,000,033
12.10.21,17:56:55,047,000,044
12.10.21,17:57:06,049,000,045
12.10.21,17:58:30,035,000,034
12.10.21,17:58:38,034,000,027
12.10.21,17:58:42,043,000,043
12.10.21,17:58:44,036,000,038
12.10.21,17:58:51,039,000,035
12.10.21,18:01:07,039,000,034
12.10.21,18:01:36,035,000,029
12.10.21,18:03:34,029,000,029
12.10.21,18:03:50,035,000,046
12.10.21,18:04:03,048,000,047
12.10.21,18:04:11,035,000,035
12.10.21,18:04:21,032,000,031
12.10.21,18:04:22,037,000,033
12.10.21,18:05:18,047,000,037
12.10.21,18:06:00,052,000,055
12.10.21,18:06:24,057,000,050
12.10.21,18:07:00,055,000,045
12.10.21,18:07:06,048,000,045
12.10.21,18:07:31,047,000,043
12.10.21,18:08:38,034,000,036
12.10.21,18:09:11,037,000,032
12.10.21,18:09:39,030,000,032
12.10.21,18:10:01,033,000,036
12.10.21,18:10:04,048,000,035
12.10.21,18:10:31,051,000,047
12.10.21,18:10:37,040,000,035
12.10.21,18:10:40,034,000,028
12.10.21,18:10:46,046,000,039
12.10.21,18:11:15,043,000,037
12.10.21,18:11:28,038,000,037
12.10.21,18:12:04,032,000,028
12.10.21,18:12:15,031,000,029
12.10.21,18:12:26,030,000,024
12.10.21,18:13:40,028,000,027
12.10.21,18:13:51,028,000,026
12.10.21,18:14:05,035,000,031
12.10.21,18:16:20,034,000,031
12.10.21,18:16:26,043,000,039
12.10.21,18:16:40,040,000,036
12.10.21,18:16:44,056,000,041
12.10.21,18:16:49,053,000,049
12.10.21,18:18:28,034,000,031
12.10.21,18:18:38,032,000,027
12.10.21,18:19:04,041,000,032
12.10.21,18:19:13,033,000,027
12.10.21,18:20:34,027,000,031
12.10.21,18:20:43,032,000,027
12.10.21,18:21:00,034,000,028
12.10.21,18:22:27,037,000,035
12.10.21,18:22:35,036,000,030
12.10.21,18:22:38,051,000,041
12.10.21,18:24:07,035,000,033
12.10.21,18:24:59,034,000,031
12.10.21,18:28:01,041,000,040
12.10.21,18:28:08,041,000,041
12.10.21,18:28:39,032,000,032
12.10.21,18:28:48,033,000,027
12.10.21,18:30:07,032,000,032
12.10.21,18:30:40,033,000,036
12.10.21,18:31:10,036,000,036
12.10.21,18:31:15,045,000,031
12.10.21,18:32:44,049,000,038
12.10.21,18:32:52,039,000,028
12.10.21,18:33:00,034,000,036
12.10.21,18:33:07,032,000,032
12.10.21,18:33:08,037,000,032
12.10.21,18:33:55,033,000,031
12.10.21,18:34:21,036,000,034
12.10.21,18:34:28,037,000,028
12.10.21,18:34:55,056,000,056
12.10.21,18:35:43,041,000,036
12.10.21,18:36:02,045,000,045
12.10.21,18:36:11,047,000,040
12.10.21,18:37:15,027,000,029
12.10.21,18:37:25,030,000,028
12.10.21,18:37:45,032,000,033
12.10.21,18:39:46,043,000,040
12.10.21,18:40:23,046,000,039
12.10.21,18:40:30,039,000,028
12.10.21,18:40:57,040,000,036
12.10.21,18:41:09,036,000,032
12.10.21,18:41:28,039,000,031
12.10.21,18:42:20,038,000,037
12.10.21,18:42:28,031,000,033
12.10.21,18:42:36,039,000,038
12.10.21,18:44:05,038,000,041
12.10.21,18:44:16,043,000,038
12.10.21,18:46:46,033,000,035
12.10.21,18:46:54,036,000,030
12.10.21,18:47:21,036,000,032
12.10.21,18:47:45,026,000,028
12.10.21,18:48:17,029,000,025
12.10.21,18:48:36,053,000,047
12.10.21,18:48:56,049,000,037
12.10.21,18:49:24,049,000,046
12.10.21,18:49:31,048,000,044
12.10.21,18:50:04,048,000,045
12.10.21,18:50:36,049,000,045
12.10.21,18:50:42,047,000,040
12.10.21,18:50:54,043,000,046
12.10.21,18:51:00,047,000,044
12.10.21,18:55:56,046,000,048
12.10.21,18:56:10,039,000,028
12.10.21,18:56:41,048,000,049
12.10.21,18:56:47,051,000,050
12.10.21,18:56:55,052,000,045
12.10.21,18:57:43,043,000,045
12.10.21,18:57:49,046,000,041
12.10.21,18:58:35,047,000,045
12.10.21,18:58:52,048,000,038
12.10.21,19:00:01,034,000,036
12.10.21,19:00:09,037,000,035
12.10.21,19:00:35,052,000,053
12.10.21,19:00:46,054,000,047
12.10.21,19:02:10,045,000,047
12.10.21,19:02:17,049,000,038
12.10.21,19:03:05,045,000,045
12.10.21,19:03:11,047,000,043
12.10.21,19:04:55,047,000,047
12.10.21,19:05:23,041,000,039
12.10.21,19:05:34,040,000,041
12.10.21,19:05:37,039,000,041
12.10.21,19:07:18,049,000,048
12.10.21,19:07:36,050,000,043
12.10.21,19:08:02,046,000,048
12.10.21,19:08:08,050,000,051
12.10.21,19:10:07,049,000,048
12.10.21,19:10:20,050,000,043
12.10.21,19:11:49,037,000,048
12.10.21,19:11:55,049,000,045
12.10.21,19:12:40,049,000,047
12.10.21,19:12:59,049,000,037
12.10.21,19:14:20,036,000,039
12.10.21,19:14:27,041,000,040
12.10.21,19:14:27,040,000,041
12.10.21,19:15:15,048,000,047
12.10.21,19:18:42,051,000,048
12.10.21,19:18:57,049,000,039
12.10.21,19:19:24,045,000,048
12.10.21,19:19:30,050,000,048
12.10.21,19:22:01,040,000,039
12.10.21,19:22:04,046,000,037
12.10.21,19:22:17,038,000,034
12.10.21,19:23:05,056,000,051
12.10.21,19:25:41,030,000,027
12.10.21,19:25:52,028,000,023
12.10.21,19:26:04,024,000,019
12.10.21,19:26:06,049,000,044
12.10.21,19:26:53,041,000,041
12.10.21,19:27:00,045,000,040
12.10.21,19:27:37,054,000,052
12.10.21,19:27:56,052,000,044
12.10.21,19:28:44,054,000,043
12.10.21,19:29:40,055,000,054
12.10.21,19:29:45,056,000,049
12.10.21,19:30:56,048,000,043
12.10.21,19:31:03,045,000,043
12.10.21,19:31:04,045,000,041
12.10.21,19:31:11,043,000,037
12.10.21,19:31:24,038,000,037
12.10.21,19:32:06,055,000,054
12.10.21,19:32:14,055,000,047
12.10.21,19:33:39,070,000,068
12.10.21,19:33:43,071,000,067
12.10.21,19:35:36,058,000,055
12.10.21,19:35:41,057,000,050
12.10.21,19:37:59,047,000,046
12.10.21,19:38:05,047,000,041
12.10.21,19:39:40,048,000,047
12.10.21,19:39:46,049,000,043
12.10.21,19:40:10,046,000,043
12.10.21,19:40:28,046,000,043
12.10.21,19:41:44,055,000,054
12.10.21,19:41:50,055,000,050
12.10.21,19:44:28,069,000,068
12.10.21,19:44:32,070,000,062
12.10.21,19:44:37,065,000,054
12.10.21,19:44:42,056,000,051
12.10.21,19:51:59,035,000,045
12.10.21,19:52:05,046,000,040
12.10.21,19:52:26,046,000,050
12.10.21,19:52:48,052,000,045
12.10.21,19:53:38,047,000,050
12.10.21,19:53:39,047,000,049
12.10.21,19:53:45,051,000,046
12.10.21,19:56:22,051,000,049
12.10.21,19:56:39,050,000,046
12.10.21,19:57:19,059,000,058
12.10.21,19:57:24,060,000,051
12.10.21,19:57:52,053,000,051
12.10.21,19:57:59,053,000,047
12.10.21,20:02:08,055,000,056
12.10.21,20:02:13,059,000,055
12.10.21,20:02:19,061,000,070
12.10.21,20:02:23,074,000,066
12.10.21,20:07:41,045,000,051
12.10.21,20:07:48,052,000,054
12.10.21,20:09:22,043,000,046
12.10.21,20:09:41,048,000,039
12.10.21,20:16:25,049,000,048
12.10.21,20:16:31,050,000,040
12.10.21,20:17:15,041,000,039
12.10.21,20:17:22,040,000,036
12.10.21,20:17:37,037,000,023
12.10.21,20:18:41,051,000,043
12.10.21,20:18:51,053,000,053
12.10.21,20:18:56,055,000,046
12.10.21,20:21:44,052,000,043
12.10.21,20:21:52,043,000,037
12.10.21,20:21:59,047,000,039
12.10.21,20:21:59,038,000,035
12.10.21,20:27:09,047,000,049
12.10.21,20:27:15,051,000,047
12.10.21,20:30:09,038,000,037
12.10.21,20:30:18,036,000,035
12.10.21,20:31:54,069,000,076
12.10.21,20:31:58,078,000,067
12.10.21,20:32:02,069,000,046
12.10.21,20:36:36,058,000,055
12.10.21,20:38:32,045,000,044
12.10.21,20:38:38,046,000,039
12.10.21,20:40:15,047,000,048
12.10.21,20:40:21,050,000,046
12.10.21,20:42:43,050,000,050
12.10.21,20:42:56,051,000,046
12.10.21,20:48:44,039,000,048
12.10.21,20:48:49,045,000,038
12.10.21,20:48:56,049,000,045
12.10.21,20:55:04,052,000,046
12.10.21,20:55:10,049,000,039
12.10.21,20:57:02,057,000,054
12.10.21,20:57:07,056,000,055
12.10.21,20:59:13,051,000,049
12.10.21,20:59:19,050,000,044
12.10.21,21:01:15,050,000,048
12.10.21,21:01:30,049,000,038
12.10.21,21:01:48,037,000,052
12.10.21,21:02:24,055,000,048
12.10.21,21:02:30,050,000,043
12.10.21,21:04:11,048,000,047
12.10.21,21:04:18,049,000,044
12.10.21,21:04:38,046,000,037
12.10.21,21:04:41,055,000,053
12.10.21,21:04:41,054,000,052
12.10.21,21:04:54,054,000,046
12.10.21,21:09:33,039,000,035
12.10.21,21:09:42,036,000,036
12.10.21,21:11:24,048,000,049
12.10.21,21:11:30,050,000,044
12.10.21,21:14:49,072,000,062
12.10.21,21:14:54,064,000,057
12.10.21,21:21:34,030,000,041
12.10.21,21:21:41,041,000,036
12.10.21,21:29:17,019,000,048
12.10.21,21:29:23,050,000,044
12.10.21,21:32:50,057,000,058
12.10.21,21:32:55,060,000,061
12.10.21,21:37:52,049,000,049
12.10.21,21:37:58,051,000,047
12.10.21,21:40:35,048,000,053
12.10.21,21:40:41,055,000,043
12.10.21,21:45:01,055,000,048
12.10.21,21:48:19,051,000,052
12.10.21,21:48:25,054,000,045
12.10.21,21:54:47,062,000,058
12.10.21,21:54:51,060,000,050
12.10.21,21:55:14,051,000,048
12.10.21,21:55:20,050,000,047
12.10.21,21:55:48,049,000,038
12.10.21,21:56:45,054,000,054
12.10.21,21:56:51,056,000,052
12.10.21,22:03:30,052,000,051
12.10.21,22:03:36,054,000,050
12.10.21,22:03:51,052,000,046
12.10.21,22:07:47,051,000,052
12.10.21,22:07:52,053,000,052
12.10.21,22:08:05,054,000,044
12.10.21,22:12:16,045,000,044
12.10.21,22:12:23,045,000,041
12.10.21,22:14:01,049,000,046
12.10.21,22:14:08,048,000,037
12.10.21,22:21:07,073,000,072
12.10.21,22:21:11,075,000,068
12.10.21,22:42:42,053,000,051
12.10.21,22:42:52,053,000,040
12.10.21,22:43:30,053,000,052
12.10.21,22:43:36,054,000,051
12.10.21,22:52:06,054,000,050
12.10.21,22:52:12,052,000,046
12.10.21,23:06:24,040,000,050
12.10.21,23:06:29,052,000,043
12.10.21,23:06:59,049,000,041
12.10.21,23:07:06,043,000,041
12.10.21,23:14:27,052,000,034
12.10.21,23:14:35,035,000,026
12.10.21,23:25:54,050,000,052
12.10.21,23:25:59,053,000,050
12.10.21,23:26:21,052,000,051
12.10.21,23:26:27,052,000,046
12.10.21,23:44:37,053,000,053
12.10.21,23:44:42,054,000,045
13.10.21,00:35:22,027,000,044
13.10.21,00:35:29,046,000,039
13.10.21,00:36:22,041,000,046
13.10.21,00:36:28,048,000,045
13.10.21,01:15:19,062,000,061
13.10.21,01:15:28,064,000,052
13.10.21,01:18:22,052,000,047
13.10.21,01:18:31,049,000,036
13.10.21,01:20:14,052,000,048
13.10.21,01:20:20,051,000,046
13.10.21,02:10:39,045,000,044
13.10.21,02:10:42,040,000,046
13.10.21,02:10:49,048,000,043
13.10.21,02:55:00,049,000,048
13.10.21,02:55:06,051,000,046
13.10.21,02:55:18,048,000,034
13.10.21,03:47:02,050,000,050
13.10.21,03:47:08,052,000,051
13.10.21,03:47:24,053,000,044
13.10.21,03:47:47,050,000,055
13.10.21,03:47:52,055,000,050
13.10.21,03:48:48,057,000,054
13.10.21,03:48:53,056,000,051
13.10.21,03:49:09,053,000,043
13.10.21,03:53:02,029,000,037
13.10.21,04:06:30,026,000,032
13.10.21,04:06:39,033,000,028
13.10.21,04:07:36,060,000,064
13.10.21,04:07:40,067,000,064
13.10.21,04:07:40,065,000,060
13.10.21,04:11:36,058,000,059
13.10.21,04:11:40,061,000,055
13.10.21,04:11:41,054,000,052
13.10.21,04:11:46,054,000,051
13.10.21,04:25:17,059,000,056
13.10.21,04:25:26,058,000,052
13.10.21,04:42:01,039,000,037
13.10.21,04:42:11,038,000,025
13.10.21,04:43:08,048,000,048
13.10.21,04:43:14,049,000,046
13.10.21,04:43:57,049,000,047
13.10.21,04:45:35,053,000,056
13.10.21,04:45:40,057,000,053
13.10.21,04:46:59,049,000,051
13.10.21,04:47:07,052,000,045
13.10.21,04:50:39,061,000,057
13.10.21,04:50:44,060,000,056
13.10.21,04:51:08,058,000,055
13.10.21,04:52:32,055,000,053
13.10.21,04:52:37,055,000,048
13.10.21,04:54:00,061,000,053
13.10.21,04:54:05,055,000,053
13.10.21,04:54:26,056,000,047
13.10.21,04:54:41,069,000,066
13.10.21,04:54:45,068,000,050
13.10.21,04:56:34,048,000,047
13.10.21,05:04:58,051,000,049
13.10.21,05:05:03,052,000,048
13.10.21,05:05:23,055,000,054
13.10.21,05:05:28,056,000,045
13.10.21,05:05:31,059,000,056
13.10.21,05:05:36,058,000,057
13.10.21,05:05:54,059,000,047
13.10.21,05:06:09,051,000,051
13.10.21,05:06:14,053,000,046
13.10.21,05:06:25,049,000,043
13.10.21,05:06:32,045,000,041
13.10.21,05:06:49,041,000,040
13.10.21,05:07:28,050,000,050
13.10.21,05:07:30,047,000,048
13.10.21,05:07:36,050,000,048
13.10.21,05:07:37,049,000,046
13.10.21,05:07:48,064,000,065
13.10.21,05:07:52,067,000,062
13.10.21,05:08:01,065,000,057
13.10.21,05:08:28,048,000,045
13.10.21,05:08:34,046,000,039
13.10.21,05:08:39,050,000,047
13.10.21,05:09:01,049,000,044
13.10.21,05:10:59,058,000,057
13.10.21,05:11:16,059,000,053
13.10.21,05:12:24,051,000,051
13.10.21,05:12:29,052,000,039
13.10.21,05:12:34,050,000,046
13.10.21,05:12:53,048,000,040
13.10.21,05:13:28,052,000,051
13.10.21,05:13:33,052,000,044
13.10.21,05:16:45,045,000,045
13.10.21,05:16:51,048,000,045
13.10.21,05:16:52,047,000,045
13.10.21,05:17:00,047,000,040
13.10.21,05:17:52,051,000,050
13.10.21,05:17:58,051,000,043
13.10.21,05:18:06,064,000,061
13.10.21,05:18:10,064,000,050
13.10.21,05:19:30,047,000,045
13.10.21,05:19:37,046,000,043
13.10.21,05:20:09,019,000,037
13.10.21,05:21:45,045,000,047
13.10.21,05:21:51,049,000,049
13.10.21,05:22:59,050,000,048
13.10.21,05:23:06,049,000,043
13.10.21,05:24:41,035,000,039
13.10.21,05:24:48,040,000,039
13.10.21,05:24:56,040,000,028
13.10.21,05:24:56,059,000,059
13.10.21,05:25:02,060,000,053
13.10.21,05:25:11,053,000,053
13.10.21,05:25:17,055,000,052
13.10.21,05:25:33,054,000,048
13.10.21,05:26:55,056,000,055
13.10.21,05:27:01,057,000,050
13.10.21,05:27:08,057,000,054
13.10.21,05:27:13,057,000,057
13.10.21,05:27:13,056,000,055
13.10.21,05:27:19,058,000,058
13.10.21,05:27:24,059,000,052
13.10.21,05:27:27,060,000,060
13.10.21,05:27:41,062,000,056
13.10.21,05:28:40,056,000,054
13.10.21,05:28:45,056,000,046
13.10.21,05:28:59,079,000,073
13.10.21,05:29:07,055,000,052
13.10.21,05:29:18,054,000,045
13.10.21,05:30:37,047,000,050
13.10.21,05:30:43,052,000,046
13.10.21,05:30:47,051,000,046
13.10.21,05:30:58,054,000,052
13.10.21,05:31:03,053,000,049
13.10.21,05:31:09,059,000,057
13.10.21,05:31:14,058,000,056
13.10.21,05:31:22,059,000,055
13.10.21,05:31:34,057,000,048
