Datum,Uhrzeit,v1,unbenutzt,v2
20.10.21,08:49:10,034,000,035
20.10.21,08:49:15,030,000,033
20.10.21,08:49:19,036,000,033
20.10.21,08:49:23,030,000,029
20.10.21,08:49:59,033,000,030
20.10.21,08:50:10,031,000,025
20.10.21,08:50:21,043,000,031
20.10.21,08:51:22,030,000,027
20.10.21,08:51:33,028,000,028
20.10.21,08:51:43,033,000,035
20.10.21,08:51:55,036,000,032
20.10.21,08:52:05,032,000,029
20.10.21,08:52:35,030,000,030
20.10.21,08:52:47,039,000,035
20.10.21,08:52:56,035,000,033
20.10.21,08:53:29,039,000,036
20.10.21,08:53:40,030,000,028
20.10.21,08:53:50,029,000,029
20.10.21,08:54:13,030,000,028
20.10.21,08:54:25,029,000,027
20.10.21,08:54:37,028,000,024
20.10.21,08:54:48,047,000,045
20.10.21,08:54:54,047,000,043
20.10.21,08:55:07,045,000,036
20.10.21,08:55:20,027,000,029
20.10.21,08:56:04,035,000,036
20.10.21,08:57:07,031,000,030
20.10.21,08:57:26,031,000,027
20.10.21,08:57:41,031,000,034
20.10.21,08:58:01,034,000,027
20.10.21,08:59:56,049,000,044
20.10.21,09:00:14,034,000,037
20.10.21,09:00:22,038,000,043
20.10.21,09:00:44,045,000,039
20.10.21,09:01:55,053,000,046
20.10.21,09:02:31,053,000,046
20.10.21,09:02:48,032,000,034
20.10.21,09:03:05,035,000,034
20.10.21,09:03:14,035,000,034
20.10.21,09:03:22,034,000,029
20.10.21,09:03:25,037,000,036
20.10.21,09:03:56,029,000,029
20.10.21,09:04:06,030,000,028
20.10.21,09:05:00,028,000,032
20.10.21,09:05:10,029,000,025
20.10.21,09:05:14,033,000,028
20.10.21,09:05:18,034,000,034
20.10.21,09:05:56,035,000,030
20.10.21,09:08:12,038,000,034
20.10.21,09:08:21,034,000,030
20.10.21,09:08:23,026,000,026
20.10.21,09:08:57,031,000,028
20.10.21,09:09:09,032,000,030
20.10.21,09:09:18,032,000,032
20.10.21,09:09:19,031,000,031
20.10.21,09:09:28,032,000,027
20.10.21,09:09:35,025,000,026
20.10.21,09:10:03,020,000,025
20.10.21,09:10:22,030,000,029
20.10.21,09:10:57,029,000,031
20.10.21,09:11:24,035,000,031
20.10.21,09:11:33,032,000,032
20.10.21,09:11:55,033,000,027
20.10.21,09:11:59,048,000,041
20.10.21,09:12:22,041,000,037
20.10.21,09:13:37,033,000,030
20.10.21,09:14:07,031,000,027
20.10.21,09:14:15,037,000,028
20.10.21,09:14:25,029,000,027
20.10.21,09:14:36,028,000,026
20.10.21,09:15:05,051,000,033
20.10.21,09:15:12,034,000,029
20.10.21,09:15:49,032,000,033
20.10.21,09:16:06,034,000,030
20.10.21,09:16:20,032,000,033
20.10.21,09:16:28,034,000,028
20.10.21,09:18:43,059,000,052
20.10.21,09:18:49,054,000,045
20.10.21,09:19:18,033,000,031
20.10.21,09:19:45,031,000,034
20.10.21,09:20:17,037,000,035
20.10.21,09:20:19,033,000,034
20.10.21,09:20:25,037,000,030
20.10.21,09:20:28,031,000,030
20.10.21,09:21:36,033,000,028
20.10.21,09:22:08,030,000,030
20.10.21,09:22:18,035,000,030
20.10.21,09:22:31,031,000,029
20.10.21,09:22:34,035,000,030
20.10.21,09:22:37,039,000,036
20.10.21,09:22:45,038,000,030
20.10.21,09:22:56,031,000,024
20.10.21,09:24:18,035,000,032
20.10.21,09:24:27,033,000,029
20.10.21,09:24:37,030,000,028
20.10.21,09:24:47,029,000,031
20.10.21,09:25:23,039,000,031
20.10.21,09:25:33,031,000,031
20.10.21,09:25:39,027,000,028
20.10.21,09:25:45,038,000,032
20.10.21,09:25:55,030,000,027
20.10.21,09:26:06,028,000,028
20.10.21,09:26:11,041,000,035
20.10.21,09:26:43,035,000,030
20.10.21,09:27:10,030,000,032
20.10.21,09:28:08,034,000,034
20.10.21,09:28:17,035,000,029
20.10.21,09:28:32,026,000,026
20.10.21,09:28:41,032,000,029
20.10.21,09:29:06,038,000,033
20.10.21,09:29:10,030,000,033
20.10.21,09:29:19,029,000,029
20.10.21,09:29:33,030,000,030
20.10.21,09:30:18,029,000,028
20.10.21,09:30:51,029,000,030
20.10.21,09:31:02,030,000,043
20.10.21,09:31:23,036,000,036
20.10.21,09:31:29,031,000,033
20.10.21,09:32:34,037,000,037
20.10.21,09:32:43,036,000,033
20.10.21,09:33:21,027,000,038
20.10.21,09:33:38,039,000,044
20.10.21,09:34:56,036,000,035
20.10.21,09:35:04,035,000,034
20.10.21,09:36:28,029,000,029
20.10.21,09:36:38,029,000,025
20.10.21,09:37:24,032,000,031
20.10.21,09:37:33,032,000,030
20.10.21,09:37:52,031,000,029
20.10.21,09:39:30,040,000,038
20.10.21,09:39:38,039,000,038
20.10.21,09:40:24,028,000,026
20.10.21,09:40:35,027,000,024
20.10.21,09:41:17,033,000,030
20.10.21,09:41:27,031,000,028
20.10.21,09:41:37,029,000,025
20.10.21,09:41:59,026,000,023
20.10.21,09:42:23,030,000,026
20.10.21,09:44:40,031,000,029
20.10.21,09:44:50,030,000,024
20.10.21,09:46:03,026,000,026
20.10.21,09:46:29,032,000,032
20.10.21,09:46:37,027,000,028
20.10.21,09:46:47,020,000,026
20.10.21,09:46:55,033,000,028
20.10.21,09:48:06,035,000,029
20.10.21,09:49:43,028,000,030
20.10.21,09:51:44,028,000,025
20.10.21,09:51:54,039,000,035
20.10.21,09:52:09,036,000,031
20.10.21,09:52:45,033,000,031
20.10.21,09:54:11,025,000,028
20.10.21,09:54:21,034,000,024
20.10.21,09:54:33,025,000,029
20.10.21,09:54:43,030,000,028
20.10.21,09:55:04,029,000,028
20.10.21,09:55:54,037,000,038
20.10.21,09:56:01,039,000,035
20.10.21,09:56:34,040,000,035
20.10.21,09:57:53,014,000,030
20.10.21,09:58:06,031,000,028
20.10.21,09:59:25,032,000,030
20.10.21,09:59:29,056,000,056
20.10.21,09:59:34,057,000,051
20.10.21,09:59:52,041,000,045
20.10.21,10:00:09,046,000,034
20.10.21,10:00:20,027,000,025
20.10.21,10:00:29,032,000,027
20.10.21,10:00:33,026,000,022
20.10.21,10:00:46,031,000,033
20.10.21,10:00:55,035,000,031
20.10.21,10:00:55,034,000,030
20.10.21,10:02:54,030,000,031
20.10.21,10:03:03,033,000,029
20.10.21,10:04:05,043,000,039
20.10.21,10:04:21,028,000,026
20.10.21,10:04:32,027,000,025
20.10.21,10:04:50,026,000,023
20.10.21,10:04:56,030,000,025
20.10.21,10:05:20,030,000,028
20.10.21,10:05:31,037,000,036
20.10.21,10:05:47,037,000,031
20.10.21,10:05:58,032,000,028
20.10.21,10:06:09,029,000,032
20.10.21,10:06:19,034,000,028
20.10.21,10:08:21,034,000,031
20.10.21,10:08:33,031,000,030
20.10.21,10:08:42,031,000,028
20.10.21,10:09:08,036,000,031
20.10.21,10:09:10,030,000,030
20.10.21,10:09:19,032,000,029
20.10.21,10:09:39,030,000,027
20.10.21,10:10:03,028,000,026
20.10.21,10:11:47,031,000,027
20.10.21,10:11:58,027,000,032
20.10.21,10:12:00,043,000,035
20.10.21,10:12:10,036,000,030
20.10.21,10:12:20,030,000,026
20.10.21,10:12:25,035,000,029
20.10.21,10:12:30,034,000,035
20.10.21,10:12:38,036,000,028
20.10.21,10:12:41,045,000,047
20.10.21,10:12:42,043,000,046
20.10.21,10:12:48,048,000,038
20.10.21,10:12:55,039,000,030
20.10.21,10:13:05,031,000,033
20.10.21,10:13:13,035,000,033
20.10.21,10:13:35,034,000,031
20.10.21,10:13:57,039,000,032
20.10.21,10:14:10,037,000,037
20.10.21,10:14:16,035,000,030
20.10.21,10:14:17,038,000,030
20.10.21,10:14:27,031,000,033
20.10.21,10:15:14,049,000,043
20.10.21,10:15:21,043,000,032
20.10.21,10:15:46,033,000,030
20.10.21,10:15:56,031,000,026
20.10.21,10:16:15,026,000,024
20.10.21,10:16:22,030,000,029
20.10.21,10:16:34,032,000,028
20.10.21,10:17:30,031,000,027
20.10.21,10:17:33,036,000,026
20.10.21,10:17:54,028,000,019
20.10.21,10:18:02,036,000,032
20.10.21,10:18:34,033,000,030
20.10.21,10:19:22,033,000,029
20.10.21,10:19:32,029,000,034
20.10.21,10:19:40,035,000,030
20.10.21,10:19:45,026,000,029
20.10.21,10:19:57,030,000,025
20.10.21,10:20:04,034,000,029
20.10.21,10:20:39,030,000,027
20.10.21,10:21:14,045,000,048
20.10.21,10:21:20,050,000,043
20.10.21,10:21:24,041,000,034
20.10.21,10:21:28,050,000,048
20.10.21,10:22:26,028,000,030
20.10.21,10:22:36,030,000,031
20.10.21,10:22:49,028,000,027
20.10.21,10:23:26,028,000,028
20.10.21,10:23:50,040,000,036
20.10.21,10:24:34,029,000,031
20.10.21,10:24:43,032,000,031
20.10.21,10:24:52,033,000,033
20.10.21,10:27:11,032,000,031
20.10.21,10:27:17,029,000,034
20.10.21,10:27:26,049,000,045
20.10.21,10:27:34,047,000,039
20.10.21,10:27:47,030,000,028
20.10.21,10:27:56,032,000,028
20.10.21,10:27:57,029,000,027
20.10.21,10:28:23,029,000,029
20.10.21,10:28:39,030,000,028
20.10.21,10:28:49,029,000,028
20.10.21,10:28:50,033,000,030
20.10.21,10:28:59,032,000,029
20.10.21,10:29:08,036,000,040
20.10.21,10:29:21,041,000,036
20.10.21,10:29:41,033,000,032
20.10.21,10:30:11,036,000,033
20.10.21,10:30:20,034,000,027
20.10.21,10:30:34,040,000,036
20.10.21,10:31:56,037,000,036
20.10.21,10:32:44,029,000,030
20.10.21,10:32:54,031,000,025
20.10.21,10:33:08,031,000,031
20.10.21,10:33:47,032,000,027
20.10.21,10:33:58,028,000,028
20.10.21,10:34:12,029,000,022
20.10.21,10:35:36,025,000,027
20.10.21,10:35:54,024,000,030
20.10.21,10:36:03,031,000,023
20.10.21,10:37:09,032,000,027
20.10.21,10:37:25,027,000,022
20.10.21,10:37:32,030,000,026
20.10.21,10:38:07,033,000,030
20.10.21,10:39:46,032,000,029
20.10.21,10:39:48,032,000,028
20.10.21,10:40:28,038,000,036
20.10.21,10:40:36,037,000,034
20.10.21,10:41:06,035,000,032
20.10.21,10:41:15,032,000,032
20.10.21,10:41:25,033,000,032
20.10.21,10:41:30,029,000,032
20.10.21,10:41:39,032,000,029
20.10.21,10:41:45,039,000,038
20.10.21,10:42:05,040,000,034
20.10.21,10:43:36,032,000,028
20.10.21,10:44:10,029,000,027
20.10.21,10:44:33,048,000,043
20.10.21,10:44:40,043,000,031
20.10.21,10:44:44,033,000,035
20.10.21,10:45:59,027,000,029
20.10.21,10:46:09,030,000,023
20.10.21,10:46:30,030,000,024
20.10.21,10:47:07,037,000,038
20.10.21,10:47:15,039,000,037
20.10.21,10:47:32,033,000,031
20.10.21,10:48:00,032,000,030
20.10.21,10:48:21,030,000,032
20.10.21,10:48:28,028,000,034
20.10.21,10:48:49,035,000,031
20.10.21,10:49:13,043,000,034
20.10.21,10:49:21,035,000,035
20.10.21,10:49:29,036,000,031
20.10.21,10:49:39,032,000,028
20.10.21,10:49:48,030,000,027
20.10.21,10:49:49,029,000,027
20.10.21,10:50:03,028,000,027
20.10.21,10:50:24,028,000,035
20.10.21,10:50:53,035,000,029
20.10.21,10:53:13,041,000,033
20.10.21,10:53:23,034,000,028
20.10.21,10:54:45,035,000,033
20.10.21,10:55:01,034,000,029
20.10.21,10:56:07,043,000,031
20.10.21,10:56:10,036,000,028
20.10.21,10:56:21,029,000,026
20.10.21,10:56:36,028,000,026
20.10.21,10:57:59,028,000,026
20.10.21,10:58:10,027,000,028
20.10.21,10:58:12,033,000,031
20.10.21,10:58:29,032,000,029
20.10.21,10:58:38,026,000,029
20.10.21,10:58:57,030,000,025
20.10.21,10:59:08,040,000,035
20.10.21,10:59:16,036,000,028
20.10.21,10:59:52,029,000,022
20.10.21,11:00:29,047,000,049
20.10.21,11:01:05,037,000,036
20.10.21,11:01:32,037,000,032
20.10.21,11:01:36,056,000,047
20.10.21,11:01:42,048,000,046
20.10.21,11:01:48,048,000,040
20.10.21,11:02:04,038,000,037
20.10.21,11:02:12,037,000,032
20.10.21,11:02:15,045,000,041
20.10.21,11:02:21,034,000,035
20.10.21,11:02:29,036,000,032
20.10.21,11:03:01,033,000,032
20.10.21,11:03:25,036,000,029
20.10.21,11:03:35,030,000,030
20.10.21,11:04:05,031,000,017
20.10.21,11:04:13,034,000,023
20.10.21,11:06:16,029,000,027
20.10.21,11:06:27,028,000,026
20.10.21,11:06:39,026,000,027
20.10.21,11:06:44,038,000,026
20.10.21,11:06:49,028,000,025
20.10.21,11:06:59,029,000,025
20.10.21,11:07:24,037,000,031
20.10.21,11:07:33,032,000,030
20.10.21,11:07:59,031,000,026
20.10.21,11:08:12,027,000,030
20.10.21,11:08:22,031,000,030
20.10.21,11:08:40,031,000,028
20.10.21,11:09:09,034,000,039
20.10.21,11:09:17,040,000,032
20.10.21,11:09:23,032,000,031
20.10.21,11:09:32,033,000,030
20.10.21,11:09:59,031,000,025
20.10.21,11:10:32,029,000,029
20.10.21,11:10:53,032,000,037
20.10.21,11:11:07,029,000,031
20.10.21,11:11:29,032,000,029
20.10.21,11:11:46,028,000,026
20.10.21,11:12:22,034,000,035
20.10.21,11:12:31,035,000,031
20.10.21,11:13:00,037,000,033
20.10.21,11:13:21,034,000,029
20.10.21,11:13:46,030,000,027
20.10.21,11:13:59,037,000,035
20.10.21,11:14:53,035,000,030
20.10.21,11:15:02,039,000,033
20.10.21,11:15:10,028,000,028
20.10.21,11:15:33,029,000,031
20.10.21,11:16:28,031,000,029
20.10.21,11:16:52,043,000,037
20.10.21,11:16:59,038,000,036
20.10.21,11:17:31,037,000,035
20.10.21,11:17:40,035,000,034
20.10.21,11:18:02,035,000,029
20.10.21,11:18:36,032,000,036
20.10.21,11:18:54,036,000,028
20.10.21,11:20:34,031,000,030
20.10.21,11:20:44,031,000,030
20.10.21,11:21:06,031,000,024
20.10.21,11:21:11,048,000,043
20.10.21,11:21:18,045,000,038
20.10.21,11:21:35,039,000,031
20.10.21,11:21:44,032,000,029
20.10.21,11:21:50,025,000,030
20.10.21,11:21:57,033,000,029
20.10.21,11:22:05,043,000,039
20.10.21,11:22:15,048,000,043
20.10.21,11:22:21,045,000,030
20.10.21,11:23:15,051,000,050
20.10.21,11:23:22,052,000,040
20.10.21,11:23:50,032,000,030
20.10.21,11:24:06,030,000,030
20.10.21,11:24:16,032,000,032
20.10.21,11:24:40,033,000,028
20.10.21,11:25:13,041,000,038
20.10.21,11:25:21,038,000,036
20.10.21,11:25:32,037,000,035
20.10.21,11:25:59,030,000,027
20.10.21,11:26:10,028,000,026
20.10.21,11:26:38,027,000,027
20.10.21,11:26:49,027,000,028
20.10.21,11:27:04,029,000,030
20.10.21,11:27:14,031,000,030
20.10.21,11:27:24,047,000,036
20.10.21,11:27:32,038,000,038
20.10.21,11:27:32,037,000,037
20.10.21,11:29:18,017,000,022
20.10.21,11:29:24,039,000,033
20.10.21,11:29:32,034,000,031
20.10.21,11:29:40,039,000,031
20.10.21,11:29:49,032,000,030
20.10.21,11:30:07,031,000,026
20.10.21,11:30:18,027,000,030
20.10.21,11:30:39,031,000,029
20.10.21,11:30:48,030,000,034
20.10.21,11:30:52,029,000,030
20.10.21,11:31:02,031,000,031
20.10.21,11:31:11,031,000,027
20.10.21,11:33:11,028,000,028
20.10.21,11:33:31,033,000,029
20.10.21,11:33:41,026,000,031
20.10.21,11:33:50,032,000,028
20.10.21,11:34:15,030,000,026
20.10.21,11:34:31,039,000,031
20.10.21,11:34:52,032,000,031
20.10.21,11:35:32,036,000,034
20.10.21,11:35:41,034,000,031
20.10.21,11:35:50,047,000,041
20.10.21,11:35:57,043,000,044
20.10.21,11:36:13,046,000,044
20.10.21,11:37:30,035,000,035
20.10.21,11:38:19,033,000,031
20.10.21,11:38:28,034,000,030
20.10.21,11:39:22,036,000,030
20.10.21,11:40:01,028,000,027
20.10.21,11:40:19,028,000,023
20.10.21,11:40:26,031,000,033
20.10.21,11:40:35,034,000,030
20.10.21,11:40:44,032,000,030
20.10.21,11:40:47,049,000,038
20.10.21,11:40:54,031,000,031
20.10.21,11:41:12,032,000,025
20.10.21,11:42:43,020,000,032
20.10.21,11:42:50,046,000,044
20.10.21,11:45:39,030,000,029
20.10.21,11:45:54,035,000,030
20.10.21,11:46:04,031,000,031
20.10.21,11:47:03,038,000,040
20.10.21,11:47:12,031,000,029
20.10.21,11:47:57,030,000,028
20.10.21,11:48:45,029,000,029
20.10.21,11:48:55,030,000,029
20.10.21,11:49:05,031,000,031
20.10.21,11:49:10,027,000,030
20.10.21,11:49:20,031,000,030
20.10.21,11:49:30,030,000,029
20.10.21,11:49:41,030,000,032
20.10.21,11:49:50,036,000,031
20.10.21,11:50:37,030,000,028
20.10.21,11:51:34,047,000,036
20.10.21,11:51:49,050,000,050
20.10.21,11:52:52,037,000,038
20.10.21,11:52:59,017,000,038
20.10.21,11:53:00,034,000,032
20.10.21,11:53:19,034,000,029
20.10.21,11:53:38,029,000,035
20.10.21,11:53:48,036,000,034
20.10.21,11:54:03,037,000,034
20.10.21,11:54:07,039,000,036
20.10.21,11:54:13,035,000,034
20.10.21,11:54:27,034,000,031
20.10.21,11:54:40,045,000,035
20.10.21,11:54:42,036,000,039
20.10.21,11:54:56,040,000,036
20.10.21,11:55:11,028,000,024
20.10.21,11:56:41,026,000,027
20.10.21,11:57:35,036,000,030
20.10.21,11:57:46,030,000,031
20.10.21,11:58:00,032,000,027
20.10.21,11:59:29,037,000,028
20.10.21,12:00:31,036,000,033
20.10.21,12:01:32,046,000,035
20.10.21,12:01:50,036,000,038
20.10.21,12:02:51,033,000,023
20.10.21,12:03:05,050,000,053
20.10.21,12:03:10,056,000,064
20.10.21,12:03:10,055,000,056
20.10.21,12:06:04,033,000,031
20.10.21,12:06:21,032,000,027
20.10.21,12:06:26,034,000,034
20.10.21,12:06:35,035,000,031
20.10.21,12:06:45,032,000,043
20.10.21,12:06:52,045,000,036
20.10.21,12:08:10,031,000,031
20.10.21,12:08:39,032,000,033
20.10.21,12:08:48,034,000,032
20.10.21,12:08:53,029,000,031
20.10.21,12:09:00,037,000,029
20.10.21,12:09:02,037,000,038
20.10.21,12:09:10,029,000,033
20.10.21,12:09:19,034,000,030
20.10.21,12:10:44,032,000,026
20.10.21,12:10:52,036,000,031
20.10.21,12:10:55,030,000,027
20.10.21,12:11:01,026,000,024
20.10.21,12:11:17,025,000,022
20.10.21,12:11:36,046,000,043
20.10.21,12:11:51,043,000,039
20.10.21,12:11:58,054,000,054
20.10.21,12:12:03,056,000,056
20.10.21,12:12:08,058,000,047
20.10.21,12:13:05,050,000,047
20.10.21,12:13:11,049,000,035
20.10.21,12:13:24,036,000,029
20.10.21,12:13:40,030,000,028
20.10.21,12:13:54,028,000,026
20.10.21,12:16:09,035,000,032
20.10.21,12:16:49,037,000,025
20.10.21,12:18:04,045,000,043
20.10.21,12:18:11,045,000,037
20.10.21,12:18:12,036,000,037
20.10.21,12:18:31,043,000,039
20.10.21,12:18:46,039,000,035
20.10.21,12:19:16,035,000,033
20.10.21,12:19:21,031,000,030
20.10.21,12:19:37,031,000,035
20.10.21,12:19:44,037,000,039
20.10.21,12:19:52,041,000,043
20.10.21,12:19:52,040,000,037
20.10.21,12:20:02,033,000,030
20.10.21,12:20:34,032,000,030
20.10.21,12:22:52,038,000,038
20.10.21,12:24:10,033,000,032
20.10.21,12:24:20,033,000,034
20.10.21,12:24:20,049,000,044
20.10.21,12:24:27,046,000,043
20.10.21,12:24:37,034,000,031
20.10.21,12:24:49,032,000,028
20.10.21,12:25:17,032,000,028
20.10.21,12:25:22,057,000,046
20.10.21,12:25:25,056,000,053
20.10.21,12:26:34,037,000,033
20.10.21,12:26:48,030,000,031
20.10.21,12:27:09,032,000,026
20.10.21,12:28:33,041,000,037
20.10.21,12:28:41,038,000,039
20.10.21,12:28:48,040,000,031
20.10.21,12:29:09,039,000,030
20.10.21,12:29:41,031,000,032
20.10.21,12:30:18,034,000,027
20.10.21,12:30:27,054,000,045
20.10.21,12:31:06,045,000,044
20.10.21,12:31:13,046,000,031
20.10.21,12:32:53,028,000,027
20.10.21,12:33:04,028,000,028
20.10.21,12:33:20,029,000,029
20.10.21,12:33:31,029,000,026
20.10.21,12:34:07,027,000,019
20.10.21,12:34:11,041,000,034
20.10.21,12:34:12,049,000,040
20.10.21,12:34:20,032,000,032
20.10.21,12:34:33,043,000,043
20.10.21,12:35:11,051,000,045
20.10.21,12:35:13,046,000,044
20.10.21,12:35:31,046,000,044
20.10.21,12:35:53,032,000,031
20.10.21,12:36:01,041,000,032
20.10.21,12:37:10,031,000,027
20.10.21,12:37:59,051,000,040
20.10.21,12:38:19,029,000,034
20.10.21,12:38:28,030,000,028
20.10.21,12:39:26,032,000,028
20.10.21,12:39:29,038,000,029
20.10.21,12:40:03,029,000,025
20.10.21,12:42:28,026,000,029
20.10.21,12:42:32,031,000,028
20.10.21,12:42:39,027,000,027
20.10.21,12:43:09,043,000,037
20.10.21,12:43:37,031,000,026
20.10.21,12:43:41,038,000,037
20.10.21,12:43:52,038,000,026
20.10.21,12:44:38,048,000,033
20.10.21,12:45:24,034,000,027
20.10.21,12:47:38,028,000,034
20.10.21,12:47:58,035,000,030
20.10.21,12:48:26,046,000,029
20.10.21,12:48:37,029,000,026
20.10.21,12:48:48,027,000,029
20.10.21,12:48:53,034,000,032
20.10.21,12:48:58,036,000,034
20.10.21,12:49:09,029,000,027
20.10.21,12:49:20,028,000,028
20.10.21,12:49:20,027,000,028
20.10.21,12:50:15,029,000,030
20.10.21,12:51:15,037,000,030
20.10.21,12:51:38,032,000,027
20.10.21,12:51:49,028,000,030
20.10.21,12:51:59,023,000,026
20.10.21,12:52:10,027,000,028
20.10.21,12:52:25,029,000,028
20.10.21,12:52:35,029,000,032
20.10.21,12:52:46,032,000,036
20.10.21,12:53:04,034,000,029
20.10.21,12:55:35,039,000,034
20.10.21,12:56:12,035,000,038
20.10.21,12:56:36,038,000,037
20.10.21,12:57:01,029,000,030
20.10.21,12:57:11,031,000,027
20.10.21,12:57:25,028,000,032
20.10.21,12:57:34,032,000,029
20.10.21,12:57:57,030,000,025
20.10.21,12:59:25,024,000,030
20.10.21,12:59:31,036,000,033
20.10.21,12:59:36,030,000,034
20.10.21,12:59:49,035,000,034
20.10.21,13:01:39,034,000,033
20.10.21,13:04:14,028,000,027
20.10.21,13:04:25,028,000,029
20.10.21,13:04:35,030,000,023
20.10.21,13:04:40,032,000,033
20.10.21,13:04:45,038,000,030
20.10.21,13:04:56,043,000,035
20.10.21,13:05:05,036,000,033
20.10.21,13:05:23,043,000,033
20.10.21,13:05:32,034,000,036
20.10.21,13:05:44,037,000,033
20.10.21,13:06:37,031,000,027
20.10.21,13:07:22,025,000,028
20.10.21,13:07:41,040,000,038
20.10.21,13:07:49,038,000,031
20.10.21,13:08:32,035,000,035
20.10.21,13:08:41,036,000,028
20.10.21,13:08:50,039,000,032
20.10.21,13:09:07,032,000,031
20.10.21,13:10:32,032,000,029
20.10.21,13:10:45,030,000,022
20.10.21,13:10:59,025,000,030
20.10.21,13:11:44,029,000,030
20.10.21,13:12:02,031,000,023
20.10.21,13:12:58,032,000,030
20.10.21,13:13:17,031,000,027
20.10.21,13:13:28,028,000,027
20.10.21,13:14:58,045,000,043
20.10.21,13:15:05,041,000,032
20.10.21,13:16:33,036,000,031
20.10.21,13:16:55,036,000,032
20.10.21,13:17:22,032,000,027
20.10.21,13:17:27,046,000,032
20.10.21,13:17:44,033,000,026
20.10.21,13:17:50,052,000,054
20.10.21,13:17:56,056,000,047
20.10.21,13:18:02,039,000,044
20.10.21,13:18:09,046,000,043
20.10.21,13:20:30,035,000,034
20.10.21,13:20:39,034,000,028
20.10.21,13:21:14,029,000,028
20.10.21,13:21:49,030,000,032
20.10.21,13:22:00,047,000,035
20.10.21,13:22:36,033,000,034
20.10.21,13:23:18,031,000,027
20.10.21,13:24:00,030,000,027
20.10.21,13:24:19,028,000,032
20.10.21,13:24:28,032,000,028
20.10.21,13:24:50,034,000,024
20.10.21,13:25:15,025,000,018
20.10.21,13:25:41,038,000,043
20.10.21,13:25:48,045,000,035
20.10.21,13:25:56,035,000,035
20.10.21,13:26:23,035,000,030
20.10.21,13:27:23,031,000,030
20.10.21,13:28:18,037,000,032
20.10.21,13:28:33,041,000,037
20.10.21,13:29:05,038,000,033
20.10.21,13:29:10,026,000,031
20.10.21,13:29:32,032,000,028
20.10.21,13:29:38,046,000,039
20.10.21,13:30:16,039,000,037
20.10.21,13:30:24,037,000,034
20.10.21,13:31:43,033,000,033
20.10.21,13:32:32,031,000,035
20.10.21,13:33:20,031,000,028
20.10.21,13:33:32,038,000,036
20.10.21,13:35:05,040,000,035
20.10.21,13:35:13,030,000,028
20.10.21,13:35:23,053,000,043
20.10.21,13:35:23,030,000,025
20.10.21,13:36:17,032,000,025
20.10.21,13:36:49,030,000,030
20.10.21,13:36:49,029,000,029
20.10.21,13:36:59,030,000,020
20.10.21,13:37:01,032,000,030
20.10.21,13:37:58,035,000,033
20.10.21,13:38:07,034,000,030
20.10.21,13:38:16,032,000,028
20.10.21,13:38:27,028,000,023
20.10.21,13:38:34,032,000,034
20.10.21,13:39:08,034,000,032
20.10.21,13:39:17,032,000,032
20.10.21,13:39:26,033,000,031
20.10.21,13:39:27,028,000,028
20.10.21,13:40:20,033,000,031
20.10.21,13:40:58,031,000,030
20.10.21,13:41:14,034,000,033
20.10.21,13:41:55,035,000,036
20.10.21,13:42:03,036,000,033
20.10.21,13:42:12,035,000,034
20.10.21,13:42:12,034,000,031
20.10.21,13:42:38,032,000,029
20.10.21,13:44:11,035,000,032
20.10.21,13:44:25,033,000,028
20.10.21,13:46:06,037,000,034
20.10.21,13:46:15,035,000,031
20.10.21,13:47:17,026,000,026
20.10.21,13:47:52,027,000,028
20.10.21,13:48:03,029,000,031
20.10.21,13:48:23,031,000,035
20.10.21,13:48:29,030,000,030
20.10.21,13:48:47,034,000,031
20.10.21,13:48:56,032,000,031
20.10.21,13:49:06,032,000,031
20.10.21,13:49:17,032,000,028
20.10.21,13:50:47,054,000,057
20.10.21,13:50:52,058,000,052
20.10.21,13:51:44,034,000,033
20.10.21,13:51:45,032,000,031
20.10.21,13:52:07,032,000,028
20.10.21,13:52:12,038,000,035
20.10.21,13:52:23,036,000,029
20.10.21,13:53:54,029,000,031
20.10.21,13:54:11,032,000,030
20.10.21,13:54:24,031,000,032
20.10.21,13:55:02,041,000,034
20.10.21,13:55:11,034,000,029
20.10.21,13:55:25,030,000,026
20.10.21,13:55:35,036,000,035
20.10.21,13:55:43,036,000,033
20.10.21,13:55:52,036,000,033
20.10.21,13:55:54,030,000,033
20.10.21,13:56:01,027,000,029
20.10.21,13:56:03,034,000,029
20.10.21,13:56:14,030,000,037
20.10.21,13:56:18,037,000,047
20.10.21,13:56:41,049,000,038
20.10.21,13:57:00,036,000,030
20.10.21,13:57:21,031,000,027
20.10.21,13:57:36,038,000,035
20.10.21,13:57:44,030,000,028
20.10.21,13:59:59,040,000,035
20.10.21,14:00:15,036,000,028
20.10.21,14:02:22,020,000,028
20.10.21,14:02:37,031,000,027
20.10.21,14:03:20,028,000,020
20.10.21,14:03:26,037,000,033
20.10.21,14:03:35,034,000,032
20.10.21,14:04:10,043,000,041
20.10.21,14:04:31,034,000,032
20.10.21,14:05:05,031,000,029
20.10.21,14:05:07,025,000,023
20.10.21,14:05:13,040,000,038
20.10.21,14:05:35,039,000,035
20.10.21,14:05:43,036,000,032
20.10.21,14:05:52,033,000,025
20.10.21,14:06:46,035,000,034
20.10.21,14:07:01,038,000,038
20.10.21,14:07:11,039,000,034
20.10.21,14:08:22,038,000,043
20.10.21,14:08:30,043,000,036
20.10.21,14:09:54,032,000,031
