Datum,Uhrzeit,v1,unbenutzt,v2
02.02.22,01:27:40,049,000,037
02.02.22,03:55:35,052,000,054
02.02.22,03:55:41,055,000,051
02.02.22,03:56:01,053,000,044
02.02.22,04:08:46,009,000,008
02.02.22,04:09:37,006,000,008
02.02.22,04:11:38,058,000,057
02.02.22,04:11:43,060,000,053
02.02.22,04:42:18,052,000,052
02.02.22,04:42:25,053,000,046
02.02.22,05:02:40,050,000,051
02.02.22,05:02:45,053,000,047
02.02.22,05:06:11,046,000,052
02.02.22,05:06:17,055,000,054
02.02.22,05:09:18,045,000,043
02.02.22,05:09:25,045,000,040
02.02.22,05:14:05,047,000,046
02.02.22,05:14:11,048,000,045
02.02.22,05:16:32,058,000,058
02.02.22,05:16:37,060,000,057
02.02.22,05:18:17,049,000,039
02.02.22,05:18:25,041,000,040
02.02.22,05:20:07,053,000,052
02.02.22,05:20:13,053,000,051
02.02.22,05:24:11,067,000,064
02.02.22,05:24:21,065,000,054
02.02.22,05:31:22,051,000,052
02.02.22,05:31:29,054,000,046
02.02.22,05:38:58,049,000,045
02.02.22,05:39:04,047,000,039
02.02.22,05:40:18,056,000,054
02.02.22,05:40:23,056,000,052
02.02.22,05:43:29,046,000,044
02.02.22,05:43:35,047,000,045
02.02.22,05:50:25,054,000,050
02.02.22,05:50:31,052,000,048
02.02.22,05:53:28,064,000,070
02.02.22,05:53:32,072,000,068
02.02.22,05:53:43,071,000,064
02.02.22,05:55:54,047,000,046
02.02.22,05:56:00,047,000,045
02.02.22,05:56:07,053,000,051
02.02.22,05:56:13,053,000,049
02.02.22,05:56:31,051,000,045
02.02.22,06:00:18,047,000,044
02.02.22,06:00:24,046,000,040
02.02.22,06:00:31,041,000,038
02.02.22,06:00:34,050,000,040
02.02.22,06:04:31,060,000,058
02.02.22,06:04:36,060,000,056
02.02.22,06:04:51,058,000,050
02.02.22,06:05:25,048,000,046
02.02.22,06:05:31,049,000,050
02.02.22,06:05:32,048,000,049
02.02.22,06:05:42,051,000,052
02.02.22,06:05:48,053,000,049
02.02.22,06:06:23,048,000,048
02.02.22,06:06:29,050,000,047
02.02.22,06:06:47,049,000,044
02.02.22,06:06:54,053,000,050
02.02.22,06:07:03,052,000,052
02.02.22,06:07:03,051,000,050
02.02.22,06:07:22,070,000,065
02.02.22,06:07:27,068,000,055
02.02.22,06:08:55,055,000,052
02.02.22,06:09:00,054,000,050
02.02.22,06:09:05,045,000,047
02.02.22,06:09:06,052,000,048
02.02.22,06:09:12,050,000,047
02.02.22,06:12:01,036,000,047
02.02.22,06:13:11,027,000,020
02.02.22,06:13:41,020,000,014
02.02.22,06:14:41,057,000,057
02.02.22,06:14:46,058,000,056
02.02.22,06:15:44,049,000,049
02.02.22,06:15:49,051,000,044
02.02.22,06:16:49,054,000,049
02.02.22,06:16:54,052,000,049
02.02.22,06:16:55,051,000,049
02.02.22,06:17:01,051,000,044
02.02.22,06:17:23,053,000,053
02.02.22,06:17:34,055,000,048
02.02.22,06:18:14,056,000,054
02.02.22,06:18:19,056,000,046
02.02.22,06:18:42,047,000,045
02.02.22,06:18:48,047,000,047
02.02.22,06:19:08,049,000,044
02.02.22,06:21:29,048,000,050
02.02.22,06:21:35,051,000,048
02.02.22,06:21:41,050,000,044
02.02.22,06:23:13,039,000,038
02.02.22,06:23:20,039,000,038
02.02.22,06:23:37,039,000,032
02.02.22,06:24:35,059,000,058
02.02.22,06:24:40,059,000,057
02.02.22,06:27:23,046,000,047
02.02.22,06:27:29,048,000,046
02.02.22,06:27:37,048,000,038
02.02.22,06:27:38,054,000,052
02.02.22,06:27:44,054,000,048
02.02.22,06:28:04,049,000,045
02.02.22,06:28:12,047,000,048
02.02.22,06:28:18,049,000,046
02.02.22,06:28:52,049,000,043
02.02.22,06:28:59,045,000,041
02.02.22,06:29:06,043,000,039
02.02.22,06:29:15,040,000,045
02.02.22,06:29:22,047,000,043
02.02.22,06:29:42,045,000,039
02.02.22,06:31:06,050,000,049
02.02.22,06:31:12,051,000,050
02.02.22,06:31:18,052,000,044
02.02.22,06:31:38,046,000,039
02.02.22,06:32:36,061,000,061
02.02.22,06:32:41,062,000,052
02.02.22,06:34:01,050,000,049
02.02.22,06:34:13,051,000,047
02.02.22,06:34:41,050,000,048
02.02.22,06:34:47,049,000,044
02.02.22,06:35:34,045,000,044
02.02.22,06:35:40,046,000,044
02.02.22,06:35:53,046,000,041
02.02.22,06:38:04,046,000,047
02.02.22,06:38:10,048,000,046
02.02.22,06:38:41,050,000,050
02.02.22,06:38:47,052,000,047
02.02.22,06:38:58,050,000,043
02.02.22,06:39:33,023,000,035
02.02.22,06:40:59,040,000,039
02.02.22,06:41:09,040,000,032
02.02.22,06:42:00,047,000,049
02.02.22,06:42:06,051,000,046
02.02.22,06:42:12,049,000,043
02.02.22,06:42:19,046,000,044
02.02.22,06:42:28,046,000,040
02.02.22,06:42:31,050,000,052
02.02.22,06:42:47,054,000,049
02.02.22,06:43:56,040,000,037
02.02.22,06:44:04,038,000,043
02.02.22,06:44:04,037,000,040
02.02.22,06:45:09,050,000,048
02.02.22,06:45:15,050,000,048
02.02.22,06:45:43,039,000,040
02.02.22,06:45:56,041,000,037
02.02.22,06:46:46,038,000,039
02.02.22,06:46:54,040,000,041
02.02.22,06:47:07,041,000,037
02.02.22,06:48:08,040,000,038
02.02.22,06:48:18,039,000,033
02.02.22,06:52:41,029,000,028
02.02.22,06:52:51,030,000,029
02.02.22,06:53:59,040,000,036
02.02.22,06:55:21,041,000,040
02.02.22,06:55:38,041,000,038
02.02.22,06:55:42,057,000,047
02.02.22,06:55:51,049,000,045
02.02.22,06:56:25,047,000,047
02.02.22,06:57:01,043,000,029
02.02.22,06:57:11,030,000,029
02.02.22,06:57:57,054,000,052
02.02.22,06:58:02,054,000,047
02.02.22,07:00:17,036,000,033
02.02.22,07:01:28,050,000,052
02.02.22,07:01:35,053,000,048
02.02.22,07:01:43,030,000,032
02.02.22,07:01:52,032,000,028
02.02.22,07:02:06,029,000,028
02.02.22,07:03:20,040,000,036
02.02.22,07:03:28,036,000,034
02.02.22,07:04:53,040,000,038
02.02.22,07:05:01,039,000,037
02.02.22,07:05:08,043,000,037
02.02.22,07:05:10,033,000,033
02.02.22,07:05:42,038,000,033
02.02.22,07:05:52,034,000,030
02.02.22,07:06:09,046,000,047
02.02.22,07:06:15,049,000,053
02.02.22,07:06:47,034,000,028
02.02.22,07:06:57,029,000,029
02.02.22,07:07:28,030,000,020
02.02.22,07:07:34,036,000,035
02.02.22,07:07:42,036,000,034
02.02.22,07:12:02,029,000,026
02.02.22,07:12:26,027,000,019
02.02.22,07:13:39,041,000,034
02.02.22,07:13:48,035,000,032
02.02.22,07:14:04,033,000,031
02.02.22,07:14:10,048,000,035
02.02.22,07:14:18,036,000,034
02.02.22,07:14:30,032,000,033
02.02.22,07:14:37,058,000,050
02.02.22,07:14:43,047,000,041
02.02.22,07:14:49,038,000,037
02.02.22,07:14:53,038,000,037
02.02.22,07:16:16,032,000,031
02.02.22,07:16:23,026,000,030
02.02.22,07:16:32,031,000,028
02.02.22,07:17:20,030,000,030
02.02.22,07:17:29,031,000,024
02.02.22,07:17:35,039,000,032
02.02.22,07:17:44,033,000,033
02.02.22,07:18:32,030,000,038
02.02.22,07:18:39,039,000,039
02.02.22,07:20:04,033,000,033
02.02.22,07:20:41,034,000,025
02.02.22,07:21:48,037,000,028
02.02.22,07:21:58,028,000,028
02.02.22,07:22:08,029,000,027
02.02.22,07:22:18,034,000,033
02.02.22,07:22:42,030,000,031
02.02.22,07:22:52,031,000,026
02.02.22,07:24:00,038,000,038
02.02.22,07:24:08,039,000,032
02.02.22,07:24:17,033,000,032
02.02.22,07:24:26,033,000,029
02.02.22,07:24:31,035,000,031
02.02.22,07:26:41,046,000,035
02.02.22,07:26:49,036,000,036
02.02.22,07:27:11,037,000,030
02.02.22,07:27:20,050,000,047
02.02.22,07:27:26,049,000,046
02.02.22,07:27:33,048,000,046
02.02.22,07:27:38,040,000,034
02.02.22,07:28:14,031,000,031
02.02.22,07:28:24,031,000,030
02.02.22,07:28:52,036,000,035
02.02.22,07:29:18,036,000,030
02.02.22,07:29:42,038,000,038
02.02.22,07:29:49,039,000,035
02.02.22,07:30:14,026,000,024
02.02.22,07:30:26,025,000,022
02.02.22,07:31:00,028,000,020
02.02.22,07:31:47,036,000,038
02.02.22,07:31:55,039,000,035
02.02.22,07:32:03,036,000,035
02.02.22,07:32:11,036,000,032
02.02.22,07:32:26,033,000,030
02.02.22,07:32:35,031,000,030
02.02.22,07:32:45,031,000,030
02.02.22,07:32:57,031,000,029
02.02.22,07:33:21,028,000,028
02.02.22,07:33:44,029,000,031
02.02.22,07:33:55,031,000,029
02.02.22,07:34:05,030,000,027
02.02.22,07:34:31,028,000,026
02.02.22,07:35:51,033,000,033
02.02.22,07:35:59,034,000,031
02.02.22,07:36:13,032,000,026
02.02.22,07:36:33,031,000,030
02.02.22,07:37:53,032,000,030
02.02.22,07:38:03,031,000,030
02.02.22,07:38:12,031,000,027
02.02.22,07:38:18,034,000,033
02.02.22,07:38:36,034,000,030
02.02.22,07:38:48,031,000,029
02.02.22,07:38:58,030,000,029
02.02.22,07:39:08,030,000,030
02.02.22,07:39:18,031,000,027
02.02.22,07:39:22,034,000,030
02.02.22,07:39:31,032,000,029
02.02.22,07:39:41,030,000,028
02.02.22,07:40:18,029,000,025
02.02.22,07:41:01,032,000,032
02.02.22,07:41:10,032,000,029
02.02.22,07:41:20,032,000,027
02.02.22,07:41:31,028,000,026
02.02.22,07:41:47,043,000,036
02.02.22,07:41:55,037,000,034
02.02.22,07:42:09,036,000,038
02.02.22,07:42:46,033,000,031
02.02.22,07:43:06,032,000,031
02.02.22,07:44:49,032,000,026
02.02.22,07:45:05,028,000,027
02.02.22,07:45:16,028,000,031
02.02.22,07:45:35,032,000,027
02.02.22,07:45:46,027,000,024
02.02.22,07:46:12,025,000,023
02.02.22,07:46:19,032,000,031
02.02.22,07:46:27,028,000,028
02.02.22,07:46:37,029,000,030
02.02.22,07:47:09,036,000,030
02.02.22,07:47:19,031,000,028
02.02.22,07:47:20,036,000,034
02.02.22,07:47:57,028,000,026
02.02.22,07:48:09,027,000,031
02.02.22,07:49:09,030,000,032
02.02.22,07:49:18,033,000,032
02.02.22,07:49:21,029,000,032
02.02.22,07:49:29,027,000,030
02.02.22,07:49:40,034,000,036
02.02.22,07:49:48,038,000,036
02.02.22,07:49:58,029,000,018
02.02.22,07:50:03,028,000,035
02.02.22,07:50:14,036,000,027
02.02.22,07:51:37,037,000,037
02.02.22,07:51:45,038,000,035
02.02.22,07:51:48,031,000,027
02.02.22,07:52:07,028,000,027
02.02.22,07:52:18,027,000,025
02.02.22,07:52:33,026,000,018
02.02.22,07:52:35,032,000,027
02.02.22,07:52:43,033,000,032
02.02.22,07:52:52,033,000,030
02.02.22,07:53:02,030,000,033
02.02.22,07:53:11,034,000,026
02.02.22,07:53:32,027,000,025
02.02.22,07:54:14,028,000,028
02.02.22,07:54:24,028,000,024
02.02.22,07:54:33,032,000,026
02.02.22,07:54:43,031,000,027
02.02.22,07:54:54,027,000,033
02.02.22,07:55:03,033,000,031
02.02.22,07:55:35,032,000,029
02.02.22,07:55:55,030,000,034
02.02.22,07:56:03,035,000,029
02.02.22,07:56:11,035,000,029
02.02.22,07:56:13,030,000,022
02.02.22,07:56:48,037,000,032
02.02.22,07:57:03,032,000,033
02.02.22,07:57:13,034,000,031
02.02.22,07:57:22,032,000,033
02.02.22,07:57:55,054,000,040
02.02.22,07:58:02,040,000,040
02.02.22,07:58:28,041,000,035
02.02.22,07:58:59,033,000,033
02.02.22,07:59:08,034,000,032
02.02.22,07:59:44,028,000,032
02.02.22,07:59:53,033,000,031
02.02.22,08:00:07,029,000,030
02.02.22,08:00:17,031,000,036
02.02.22,08:00:35,037,000,035
02.02.22,08:02:52,036,000,028
02.02.22,08:03:03,029,000,029
02.02.22,08:03:07,027,000,031
02.02.22,08:03:17,031,000,029
02.02.22,08:03:27,029,000,027
02.02.22,08:04:01,037,000,028
02.02.22,08:04:11,029,000,024
02.02.22,08:04:15,031,000,027
02.02.22,08:04:27,031,000,029
02.02.22,08:04:46,030,000,033
02.02.22,08:04:46,023,000,026
02.02.22,08:04:57,034,000,035
02.02.22,08:05:05,036,000,032
02.02.22,08:05:24,032,000,031
02.02.22,08:05:37,032,000,030
02.02.22,08:05:49,031,000,029
02.02.22,08:05:59,030,000,033
02.02.22,08:06:00,029,000,028
02.02.22,08:06:10,034,000,029
02.02.22,08:06:31,037,000,032
02.02.22,08:06:41,032,000,031
02.02.22,08:06:50,032,000,028
02.02.22,08:07:00,029,000,031
02.02.22,08:07:05,034,000,033
02.02.22,08:07:07,028,000,026
02.02.22,08:07:21,033,000,031
02.02.22,08:07:48,029,000,030
02.02.22,08:07:52,032,000,030
02.02.22,08:08:26,029,000,033
02.02.22,08:08:42,033,000,033
02.02.22,08:08:57,034,000,031
02.02.22,08:10:24,028,000,027
02.02.22,08:10:35,027,000,022
02.02.22,08:10:43,034,000,035
02.02.22,08:10:58,035,000,028
02.02.22,08:11:08,029,000,032
02.02.22,08:11:13,041,000,035
02.02.22,08:11:21,036,000,029
02.02.22,08:11:31,029,000,027
02.02.22,08:11:42,028,000,025
02.02.22,08:11:46,033,000,031
02.02.22,08:11:55,027,000,029
02.02.22,08:12:06,032,000,029
02.02.22,08:12:12,037,000,033
02.02.22,08:12:17,049,000,051
02.02.22,08:12:23,053,000,051
02.02.22,08:12:34,029,000,033
02.02.22,08:12:44,034,000,029
02.02.22,08:12:54,030,000,031
02.02.22,08:13:03,032,000,032
02.02.22,08:13:35,029,000,026
02.02.22,08:13:49,023,000,023
02.02.22,08:14:06,032,000,030
02.02.22,08:14:25,031,000,031
02.02.22,08:14:29,037,000,032
02.02.22,08:14:38,033,000,031
02.02.22,08:14:45,047,000,045
02.02.22,08:14:53,047,000,037
02.02.22,08:15:38,033,000,023
02.02.22,08:15:44,030,000,025
02.02.22,08:16:11,030,000,029
02.02.22,08:16:22,029,000,028
02.02.22,08:16:52,029,000,028
02.02.22,08:17:25,033,000,030
02.02.22,08:17:35,031,000,028
02.02.22,08:18:06,029,000,020
02.02.22,08:18:58,028,000,029
02.02.22,08:19:08,030,000,032
02.02.22,08:19:37,030,000,028
02.02.22,08:19:47,029,000,026
02.02.22,08:19:51,033,000,032
02.02.22,08:19:58,029,000,030
02.02.22,08:20:07,031,000,028
02.02.22,08:20:10,035,000,033
02.02.22,08:20:25,033,000,030
02.02.22,08:20:36,031,000,029
02.02.22,08:21:14,026,000,023
02.02.22,08:21:29,024,000,019
02.02.22,08:21:36,025,000,024
02.02.22,08:21:54,025,000,026
02.02.22,08:22:31,033,000,032
02.02.22,08:22:40,033,000,029
02.02.22,08:22:45,034,000,031
02.02.22,08:23:00,032,000,022
02.02.22,08:23:10,020,000,025
02.02.22,08:23:34,035,000,043
02.02.22,08:23:45,045,000,035
02.02.22,08:24:11,028,000,030
02.02.22,08:24:21,031,000,027
02.02.22,08:24:29,026,000,027
02.02.22,08:24:38,033,000,030
02.02.22,08:24:48,031,000,027
02.02.22,08:25:01,023,000,024
02.02.22,08:25:05,036,000,025
02.02.22,08:25:23,026,000,025
02.02.22,08:25:39,026,000,027
02.02.22,08:26:05,039,000,037
02.02.22,08:26:25,038,000,035
02.02.22,08:26:39,028,000,026
02.02.22,08:26:50,027,000,032
02.02.22,08:26:59,033,000,032
02.02.22,08:27:08,033,000,030
02.02.22,08:27:41,024,000,030
02.02.22,08:27:50,031,000,031
02.02.22,08:27:51,030,000,029
02.02.22,08:28:01,029,000,025
02.02.22,08:28:02,036,000,038
02.02.22,08:29:08,036,000,033
02.02.22,08:29:21,034,000,029
02.02.22,08:30:05,009,000,027
02.02.22,08:30:10,032,000,028
02.02.22,08:30:34,027,000,023
02.02.22,08:30:38,031,000,028
02.02.22,08:30:53,029,000,023
02.02.22,08:31:31,007,000,025
02.02.22,08:31:37,032,000,027
02.02.22,08:31:50,029,000,023
02.02.22,08:32:03,025,000,022
02.02.22,08:32:13,028,000,027
02.02.22,08:32:24,029,000,024
02.02.22,08:32:56,033,000,035
02.02.22,08:33:04,036,000,034
02.02.22,08:33:09,032,000,029
02.02.22,08:33:20,030,000,036
02.02.22,08:33:23,026,000,026
02.02.22,08:33:32,038,000,029
02.02.22,08:33:35,032,000,029
02.02.22,08:33:48,030,000,029
02.02.22,08:34:18,038,000,036
02.02.22,08:34:26,036,000,032
02.02.22,08:35:21,029,000,030
02.02.22,08:35:24,034,000,027
02.02.22,08:35:44,016,000,016
02.02.22,08:36:02,016,000,014
02.02.22,08:36:05,028,000,028
02.02.22,08:36:25,015,000,038
02.02.22,08:36:33,039,000,032
02.02.22,08:36:51,040,000,040
02.02.22,08:36:58,041,000,034
02.02.22,08:37:42,030,000,030
02.02.22,08:37:42,029,000,030
02.02.22,08:37:59,031,000,022
02.02.22,08:38:12,024,000,030
02.02.22,08:38:29,031,000,026
02.02.22,08:38:41,032,000,038
02.02.22,08:38:52,040,000,031
02.02.22,08:39:55,035,000,031
02.02.22,08:39:59,023,000,032
02.02.22,08:40:06,028,000,030
02.02.22,08:40:10,028,000,027
02.02.22,08:40:20,032,000,031
02.02.22,08:40:33,033,000,028
02.02.22,08:40:53,019,000,029
02.02.22,08:41:03,029,000,025
02.02.22,08:41:39,026,000,026
02.02.22,08:41:50,027,000,023
02.02.22,08:42:34,031,000,028
02.02.22,08:42:59,030,000,032
02.02.22,08:43:08,033,000,030
02.02.22,08:43:16,019,000,025
02.02.22,08:44:49,041,000,048
02.02.22,08:44:55,050,000,047
02.02.22,08:45:07,032,000,030
02.02.22,08:47:05,032,000,030
02.02.22,08:47:08,025,000,029
02.02.22,08:47:17,031,000,032
02.02.22,08:47:18,030,000,032
02.02.22,08:47:27,033,000,033
02.02.22,08:47:29,029,000,033
02.02.22,08:47:38,034,000,028
02.02.22,08:48:09,029,000,029
02.02.22,08:48:36,030,000,025
02.02.22,08:49:02,032,000,029
02.02.22,08:49:55,030,000,028
02.02.22,08:50:05,029,000,027
02.02.22,08:50:41,028,000,029
02.02.22,08:51:49,038,000,041
02.02.22,08:51:56,043,000,036
02.02.22,08:52:11,037,000,038
02.02.22,08:52:19,039,000,034
02.02.22,08:52:54,033,000,031
02.02.22,08:53:04,032,000,032
02.02.22,08:53:14,033,000,027
02.02.22,08:53:57,027,000,027
02.02.22,08:54:46,033,000,028
02.02.22,08:55:12,029,000,024
02.02.22,08:55:45,029,000,028
02.02.22,08:56:09,029,000,028
02.02.22,08:56:21,032,000,031
02.02.22,08:56:30,032,000,026
02.02.22,08:57:06,031,000,030
02.02.22,08:57:15,031,000,030
02.02.22,08:57:16,030,000,029
02.02.22,08:57:41,030,000,029
02.02.22,08:57:52,034,000,031
02.02.22,08:58:01,032,000,033
02.02.22,08:58:20,034,000,028
02.02.22,08:58:49,046,000,040
02.02.22,08:59:07,041,000,038
02.02.22,08:59:26,029,000,028
02.02.22,08:59:37,037,000,030
02.02.22,08:59:47,028,000,029
02.02.22,08:59:57,030,000,027
02.02.22,09:00:08,028,000,023
02.02.22,09:00:53,035,000,031
02.02.22,09:01:02,032,000,030
02.02.22,09:01:21,031,000,029
02.02.22,09:01:23,058,000,056
02.02.22,09:01:28,058,000,048
02.02.22,09:01:47,041,000,040
02.02.22,09:01:54,040,000,037
02.02.22,09:02:24,030,000,028
02.02.22,09:02:48,027,000,037
02.02.22,09:03:00,038,000,031
02.02.22,09:03:21,036,000,034
02.02.22,09:04:06,032,000,028
02.02.22,09:04:12,040,000,031
02.02.22,09:05:30,039,000,044
02.02.22,09:07:05,025,000,029
02.02.22,09:07:19,030,000,024
02.02.22,09:07:44,047,000,044
02.02.22,09:07:53,045,000,032
02.02.22,09:08:06,031,000,032
02.02.22,09:08:50,032,000,029
02.02.22,09:09:02,030,000,029
02.02.22,09:09:12,030,000,026
02.02.22,09:09:37,023,000,022
02.02.22,09:09:57,032,000,030
02.02.22,09:10:09,031,000,031
02.02.22,09:10:34,031,000,030
02.02.22,09:10:44,031,000,031
02.02.22,09:10:57,032,000,029
02.02.22,09:11:20,030,000,030
02.02.22,09:11:36,043,000,031
02.02.22,09:11:45,028,000,037
02.02.22,09:11:55,030,000,030
02.02.22,09:12:53,038,000,031
02.02.22,09:12:56,031,000,030
02.02.22,09:15:06,031,000,025
02.02.22,09:15:14,031,000,029
02.02.22,09:15:18,025,000,029
02.02.22,09:15:28,030,000,029
02.02.22,09:15:31,035,000,032
02.02.22,09:15:47,033,000,036
02.02.22,09:16:59,033,000,036
02.02.22,09:17:06,029,000,029
02.02.22,09:17:36,030,000,022
02.02.22,09:17:57,033,000,028
02.02.22,09:18:07,029,000,028
02.02.22,09:18:17,028,000,024
02.02.22,09:18:27,034,000,032
02.02.22,09:18:36,032,000,026
02.02.22,09:18:56,031,000,031
02.02.22,09:19:31,032,000,030
02.02.22,09:19:48,031,000,025
02.02.22,09:20:25,032,000,029
02.02.22,09:20:36,030,000,025
02.02.22,09:21:29,037,000,030
02.02.22,09:21:39,030,000,031
02.02.22,09:22:05,032,000,036
02.02.22,09:22:14,032,000,029
02.02.22,09:22:25,029,000,027
02.02.22,09:22:59,045,000,036
02.02.22,09:23:07,036,000,036
02.02.22,09:23:16,037,000,038
02.02.22,09:23:21,031,000,030
02.02.22,09:23:35,031,000,031
02.02.22,09:23:38,035,000,031
02.02.22,09:23:40,029,000,030
02.02.22,09:25:25,047,000,029
02.02.22,09:25:35,030,000,031
02.02.22,09:25:46,035,000,032
02.02.22,09:25:56,033,000,032
02.02.22,09:26:10,033,000,027
02.02.22,09:26:41,036,000,034
02.02.22,09:26:50,032,000,032
02.02.22,09:28:09,036,000,031
02.02.22,09:28:18,032,000,032
02.02.22,09:28:50,041,000,039
02.02.22,09:28:57,039,000,038
02.02.22,09:29:17,039,000,036
02.02.22,09:30:34,032,000,029
02.02.22,09:30:54,037,000,036
02.02.22,09:31:02,036,000,032
02.02.22,09:31:09,040,000,036
02.02.22,09:31:11,034,000,030
02.02.22,09:31:23,029,000,028
02.02.22,09:31:40,029,000,028
02.02.22,09:32:07,040,000,038
02.02.22,09:32:21,039,000,029
02.02.22,09:32:37,037,000,033
02.02.22,09:32:55,029,000,030
02.02.22,09:33:04,031,000,030
02.02.22,09:33:49,030,000,031
02.02.22,09:33:58,032,000,025
02.02.22,09:36:09,031,000,030
02.02.22,09:36:19,031,000,028
02.02.22,09:36:29,029,000,030
02.02.22,09:36:39,030,000,029
02.02.22,09:37:06,032,000,030
02.02.22,09:37:21,031,000,027
02.02.22,09:37:31,028,000,028
02.02.22,09:37:42,029,000,026
02.02.22,09:38:38,037,000,037
02.02.22,09:39:03,037,000,032
02.02.22,09:39:44,032,000,030
02.02.22,09:39:54,031,000,029
02.02.22,09:40:06,030,000,023
02.02.22,09:40:08,036,000,032
02.02.22,09:40:20,024,000,026
02.02.22,09:40:32,027,000,024
02.02.22,09:41:04,030,000,039
02.02.22,09:41:12,039,000,033
02.02.22,09:41:15,047,000,050
02.02.22,09:41:22,052,000,040
02.02.22,09:42:01,030,000,029
02.02.22,09:43:33,030,000,032
02.02.22,09:43:44,033,000,034
02.02.22,09:43:54,034,000,031
02.02.22,09:43:59,043,000,037
02.02.22,09:44:01,037,000,031
02.02.22,09:45:17,014,000,029
02.02.22,09:46:41,037,000,036
02.02.22,09:48:03,033,000,028
02.02.22,09:48:04,037,000,037
02.02.22,09:48:12,038,000,034
02.02.22,09:48:13,029,000,027
02.02.22,09:49:04,013,000,028
02.02.22,09:50:20,036,000,028
02.02.22,09:50:26,035,000,031
02.02.22,09:50:35,032,000,039
02.02.22,09:52:16,035,000,035
02.02.22,09:52:25,036,000,030
02.02.22,09:52:31,030,000,022
02.02.22,09:54:29,038,000,033
02.02.22,09:54:38,034,000,032
02.02.22,09:54:47,033,000,033
02.02.22,09:55:50,030,000,032
02.02.22,09:55:58,034,000,030
02.02.22,09:56:05,028,000,039
02.02.22,09:56:12,040,000,035
02.02.22,09:56:27,035,000,032
02.02.22,09:57:13,026,000,027
02.02.22,09:57:30,028,000,024
02.02.22,09:58:48,031,000,029
02.02.22,09:59:07,046,000,050
02.02.22,09:59:13,051,000,051
02.02.22,09:59:18,053,000,036
02.02.22,09:59:26,039,000,035
02.02.22,09:59:43,027,000,029
02.02.22,09:59:50,030,000,031
02.02.22,10:00:27,034,000,030
02.02.22,10:00:36,031,000,029
02.02.22,10:03:19,015,000,029
02.02.22,10:04:48,034,000,033
02.02.22,10:05:08,035,000,032
02.02.22,10:05:46,031,000,031
02.02.22,10:06:27,032,000,034
02.02.22,10:06:47,034,000,034
02.02.22,10:06:58,024,000,029
02.02.22,10:07:08,030,000,026
02.02.22,10:08:04,040,000,038
02.02.22,10:08:45,029,000,026
02.02.22,10:08:56,027,000,032
02.02.22,10:08:57,026,000,032
02.02.22,10:10:33,030,000,031
02.02.22,10:12:35,031,000,029
02.02.22,10:12:45,030,000,025
02.02.22,10:12:51,034,000,031
02.02.22,10:13:02,032,000,032
02.02.22,10:14:22,032,000,029
02.02.22,10:14:42,036,000,034
02.02.22,10:15:11,038,000,033
02.02.22,10:15:38,028,000,031
02.02.22,10:16:05,034,000,036
02.02.22,10:16:13,037,000,029
02.02.22,10:17:16,033,000,036
02.02.22,10:17:25,036,000,034
02.02.22,10:17:50,033,000,034
02.02.22,10:17:50,032,000,032
02.02.22,10:18:05,033,000,028
02.02.22,10:19:13,035,000,033
02.02.22,10:19:26,035,000,032
02.02.22,10:19:35,033,000,032
02.02.22,10:19:51,033,000,028
02.02.22,10:20:21,027,000,027
02.02.22,10:20:31,028,000,030
02.02.22,10:20:57,034,000,034
02.02.22,10:21:06,035,000,033
02.02.22,10:21:29,041,000,038
02.02.22,10:21:33,049,000,039
02.02.22,10:21:48,040,000,038
02.02.22,10:21:55,039,000,036
02.02.22,10:22:04,036,000,036
02.02.22,10:22:14,037,000,031
02.02.22,10:22:23,033,000,029
02.02.22,10:22:33,032,000,027
02.02.22,10:22:46,033,000,030
02.02.22,10:23:04,031,000,026
02.02.22,10:24:06,038,000,027
02.02.22,10:24:17,028,000,011
02.02.22,10:24:43,030,000,029
02.02.22,10:24:48,024,000,032
02.02.22,10:24:59,032,000,031
02.02.22,10:25:09,032,000,028
02.02.22,10:25:19,030,000,033
02.02.22,10:25:19,029,000,026
02.02.22,10:25:29,034,000,033
02.02.22,10:25:38,033,000,030
02.02.22,10:25:50,031,000,032
02.02.22,10:26:00,035,000,039
02.02.22,10:26:16,030,000,026
02.02.22,10:26:24,052,000,045
02.02.22,10:26:31,047,000,044
02.02.22,10:26:55,046,000,040
02.02.22,10:28:35,031,000,028
02.02.22,10:28:52,029,000,026
02.02.22,10:29:21,040,000,033
02.02.22,10:30:34,033,000,029
02.02.22,10:30:40,026,000,032
02.02.22,10:31:42,029,000,030
02.02.22,10:31:52,030,000,027
02.02.22,10:31:58,036,000,034
02.02.22,10:32:14,039,000,039
02.02.22,10:32:21,046,000,037
02.02.22,10:32:31,023,000,028
02.02.22,10:32:49,029,000,030
02.02.22,10:33:39,043,000,032
02.02.22,10:33:48,033,000,033
02.02.22,10:33:50,043,000,037
02.02.22,10:33:58,037,000,036
02.02.22,10:34:20,037,000,032
02.02.22,10:34:41,030,000,028
02.02.22,10:35:02,029,000,024
02.02.22,10:36:46,038,000,034
02.02.22,10:36:52,041,000,043
02.02.22,10:36:59,043,000,032
02.02.22,10:37:06,040,000,036
02.02.22,10:37:08,034,000,035
02.02.22,10:39:11,041,000,036
02.02.22,10:39:19,037,000,034
02.02.22,10:39:21,030,000,028
02.02.22,10:39:39,030,000,031
02.02.22,10:39:49,031,000,027
02.02.22,10:40:21,034,000,036
