Datum,Uhrzeit,v1,unbenutzt,v2
05.10.21,04:28:33,056,000,056
05.10.21,04:28:38,058,000,050
05.10.21,04:30:00,020,000,043
05.10.21,04:44:43,046,000,047
05.10.21,04:44:49,049,000,039
05.10.21,04:51:04,047,000,046
05.10.21,04:51:10,048,000,041
05.10.21,04:53:49,053,000,049
05.10.21,04:53:55,050,000,043
05.10.21,04:57:42,046,000,048
05.10.21,04:57:58,050,000,045
05.10.21,04:59:10,054,000,046
05.10.21,04:59:17,048,000,043
05.10.21,04:59:56,050,000,055
05.10.21,05:00:17,057,000,049
05.10.21,05:01:16,065,000,066
05.10.21,05:01:23,068,000,059
05.10.21,05:02:25,050,000,051
05.10.21,05:02:26,051,000,049
05.10.21,05:02:33,050,000,044
05.10.21,05:02:41,053,000,044
05.10.21,05:07:36,052,000,049
05.10.21,05:07:41,052,000,048
05.10.21,05:09:00,031,000,048
05.10.21,05:09:06,049,000,039
05.10.21,05:11:35,053,000,053
05.10.21,05:11:41,055,000,044
05.10.21,05:13:12,048,000,048
05.10.21,05:13:18,050,000,046
05.10.21,05:14:28,059,000,062
05.10.21,05:14:33,064,000,059
05.10.21,05:15:11,056,000,057
05.10.21,05:15:16,059,000,053
05.10.21,05:15:54,047,000,046
05.10.21,05:16:01,048,000,050
05.10.21,05:16:06,052,000,045
05.10.21,05:17:14,046,000,047
05.10.21,05:17:20,049,000,040
05.10.21,05:17:40,050,000,052
05.10.21,05:17:46,054,000,050
05.10.21,05:19:39,047,000,047
05.10.21,05:19:45,049,000,039
05.10.21,05:19:52,048,000,050
05.10.21,05:19:58,051,000,049
05.10.21,05:20:20,051,000,044
05.10.21,05:22:11,064,000,058
05.10.21,05:22:14,067,000,064
05.10.21,05:22:19,067,000,058
05.10.21,05:22:39,060,000,052
05.10.21,05:23:08,054,000,053
05.10.21,05:23:14,054,000,046
05.10.21,05:25:49,025,000,025
05.10.21,05:26:01,026,000,041
05.10.21,05:26:08,043,000,040
05.10.21,05:26:11,054,000,055
05.10.21,05:26:11,053,000,054
05.10.21,05:26:16,056,000,050
05.10.21,05:26:48,016,000,025
05.10.21,05:26:56,047,000,043
05.10.21,05:28:27,052,000,044
05.10.21,05:28:30,053,000,050
05.10.21,05:28:39,069,000,065
05.10.21,05:29:01,068,000,054
05.10.21,05:30:27,056,000,052
05.10.21,05:30:32,053,000,045
05.10.21,05:32:19,061,000,061
05.10.21,05:32:23,065,000,060
05.10.21,05:32:53,046,000,044
05.10.21,05:32:59,046,000,036
05.10.21,05:33:05,049,000,047
05.10.21,05:33:16,048,000,037
05.10.21,05:34:02,050,000,057
05.10.21,05:34:07,059,000,053
05.10.21,05:34:46,049,000,047
05.10.21,05:34:52,048,000,059
05.10.21,05:34:57,061,000,057
05.10.21,05:35:30,052,000,049
05.10.21,05:35:36,051,000,043
05.10.21,05:38:07,037,000,038
05.10.21,05:38:14,039,000,035
05.10.21,05:38:20,046,000,043
05.10.21,05:38:54,052,000,048
05.10.21,05:39:02,050,000,046
05.10.21,05:39:31,051,000,050
05.10.21,05:39:37,051,000,049
05.10.21,05:41:11,045,000,044
05.10.21,05:41:17,046,000,036
05.10.21,05:41:31,048,000,049
05.10.21,05:41:37,050,000,047
05.10.21,05:41:53,055,000,056
05.10.21,05:41:58,058,000,052
05.10.21,05:42:03,054,000,046
05.10.21,05:42:59,049,000,050
05.10.21,05:43:05,052,000,048
05.10.21,05:43:32,046,000,045
05.10.21,05:43:39,047,000,038
05.10.21,05:43:57,050,000,045
05.10.21,05:44:03,046,000,038
05.10.21,05:45:07,056,000,056
05.10.21,05:45:12,057,000,053
05.10.21,05:45:28,055,000,049
05.10.21,05:46:56,045,000,046
05.10.21,05:47:02,048,000,037
05.10.21,05:47:08,048,000,043
05.10.21,05:47:55,054,000,054
05.10.21,05:48:00,056,000,050
05.10.21,05:48:08,052,000,047
05.10.21,05:48:16,050,000,047
05.10.21,05:48:28,048,000,040
05.10.21,05:50:39,047,000,049
05.10.21,05:50:45,050,000,040
05.10.21,05:50:59,041,000,030
05.10.21,05:51:18,031,000,026
05.10.21,05:52:28,048,000,039
05.10.21,05:52:35,040,000,039
05.10.21,05:52:42,040,000,038
05.10.21,05:53:06,059,000,056
05.10.21,05:53:11,058,000,055
05.10.21,05:53:41,048,000,046
05.10.21,05:53:47,048,000,043
05.10.21,05:53:54,031,000,031
05.10.21,05:54:17,032,000,029
05.10.21,05:54:21,048,000,047
05.10.21,05:54:23,043,000,047
05.10.21,05:54:28,045,000,045
05.10.21,05:54:52,048,000,044
05.10.21,05:55:10,043,000,043
05.10.21,05:55:17,043,000,043
05.10.21,05:55:26,041,000,038
05.10.21,05:56:10,041,000,037
05.10.21,05:56:17,038,000,038
05.10.21,05:57:26,047,000,044
05.10.21,05:57:32,046,000,041
05.10.21,05:57:40,033,000,034
05.10.21,05:59:07,051,000,049
05.10.21,05:59:13,051,000,044
05.10.21,05:59:19,046,000,046
05.10.21,05:59:26,047,000,041
05.10.21,06:00:59,050,000,039
05.10.21,06:01:04,043,000,038
05.10.21,06:01:10,034,000,030
05.10.21,06:01:30,031,000,026
05.10.21,06:01:36,038,000,036
05.10.21,06:01:44,037,000,036
05.10.21,06:02:40,026,000,030
05.10.21,06:02:45,030,000,027
05.10.21,06:02:59,028,000,024
05.10.21,06:03:39,045,000,044
05.10.21,06:03:45,046,000,043
05.10.21,06:03:45,045,000,038
05.10.21,06:05:44,033,000,035
05.10.21,06:05:47,027,000,030
05.10.21,06:05:57,026,000,025
05.10.21,06:06:16,049,000,046
05.10.21,06:06:22,048,000,040
05.10.21,06:06:36,041,000,028
05.10.21,06:08:22,032,000,033
05.10.21,06:08:31,033,000,029
05.10.21,06:08:43,030,000,030
05.10.21,06:08:53,031,000,029
05.10.21,06:09:04,033,000,030
05.10.21,06:09:13,031,000,030
05.10.21,06:09:15,026,000,026
05.10.21,06:09:25,028,000,028
05.10.21,06:09:27,052,000,031
05.10.21,06:09:56,032,000,029
05.10.21,06:10:25,033,000,034
05.10.21,06:10:52,037,000,035
05.10.21,06:12:00,037,000,029
05.10.21,06:12:05,032,000,031
05.10.21,06:12:14,032,000,029
05.10.21,06:12:51,031,000,031
05.10.21,06:13:00,032,000,030
05.10.21,06:13:36,032,000,028
05.10.21,06:13:59,029,000,026
05.10.21,06:14:41,050,000,048
05.10.21,06:14:48,050,000,036
05.10.21,06:17:38,031,000,031
05.10.21,06:17:48,032,000,029
05.10.21,06:17:58,030,000,028
05.10.21,06:19:06,030,000,028
05.10.21,06:19:28,029,000,029
05.10.21,06:19:32,032,000,032
05.10.21,06:19:40,040,000,034
05.10.21,06:19:48,034,000,035
05.10.21,06:19:56,037,000,038
05.10.21,06:20:04,039,000,041
05.10.21,06:20:39,035,000,034
05.10.21,06:20:52,034,000,032
05.10.21,06:21:14,041,000,029
05.10.21,06:21:24,030,000,031
05.10.21,06:22:00,032,000,030
05.10.21,06:22:26,034,000,034
05.10.21,06:22:35,036,000,039
05.10.21,06:22:39,052,000,053
05.10.21,06:22:45,055,000,052
05.10.21,06:23:38,034,000,033
05.10.21,06:23:47,035,000,030
05.10.21,06:24:12,031,000,028
05.10.21,06:25:35,029,000,026
05.10.21,06:25:46,027,000,029
05.10.21,06:25:56,030,000,027
05.10.21,06:26:25,033,000,032
05.10.21,06:26:35,032,000,031
05.10.21,06:26:57,032,000,024
05.10.21,06:27:06,040,000,033
05.10.21,06:27:06,035,000,033
05.10.21,06:27:16,029,000,029
05.10.21,06:27:17,029,000,023
05.10.21,06:27:42,030,000,026
05.10.21,06:28:11,040,000,032
05.10.21,06:28:26,038,000,037
05.10.21,06:29:28,037,000,033
05.10.21,06:29:37,034,000,031
05.10.21,06:30:00,033,000,031
05.10.21,06:30:09,031,000,032
05.10.21,06:30:18,033,000,034
05.10.21,06:30:27,035,000,033
05.10.21,06:31:27,032,000,037
05.10.21,06:32:25,029,000,028
05.10.21,06:32:56,029,000,025
05.10.21,06:33:11,047,000,043
05.10.21,06:33:20,040,000,041
05.10.21,06:33:27,045,000,035
05.10.21,06:33:32,028,000,032
05.10.21,06:33:41,034,000,036
05.10.21,06:33:45,029,000,035
05.10.21,06:34:00,036,000,029
05.10.21,06:35:54,037,000,034
05.10.21,06:36:15,035,000,028
05.10.21,06:37:27,024,000,027
05.10.21,06:37:37,028,000,028
05.10.21,06:37:47,029,000,031
05.10.21,06:37:57,032,000,028
05.10.21,06:38:24,045,000,035
05.10.21,06:38:32,036,000,037
05.10.21,06:38:35,035,000,035
05.10.21,06:38:43,036,000,034
05.10.21,06:39:05,032,000,033
05.10.21,06:39:10,029,000,027
05.10.21,06:39:21,033,000,030
05.10.21,06:39:23,036,000,039
05.10.21,06:39:31,040,000,041
05.10.21,06:39:50,033,000,030
05.10.21,06:39:59,031,000,028
05.10.21,06:40:33,029,000,030
05.10.21,06:40:42,030,000,027
05.10.21,06:41:21,039,000,037
05.10.21,06:42:11,038,000,032
05.10.21,06:42:21,032,000,033
05.10.21,06:42:29,038,000,037
05.10.21,06:42:29,034,000,036
05.10.21,06:42:37,037,000,031
05.10.21,06:42:47,033,000,030
05.10.21,06:42:56,031,000,028
05.10.21,06:43:48,032,000,030
05.10.21,06:44:26,040,000,032
05.10.21,06:44:30,030,000,028
05.10.21,06:45:00,029,000,022
05.10.21,06:46:13,033,000,032
05.10.21,06:46:21,033,000,027
05.10.21,06:46:32,027,000,025
05.10.21,06:48:44,032,000,030
05.10.21,06:49:15,031,000,027
05.10.21,06:49:28,041,000,043
05.10.21,06:49:28,040,000,041
05.10.21,06:50:08,050,000,044
05.10.21,06:50:14,046,000,037
05.10.21,06:51:13,034,000,030
05.10.21,06:51:17,036,000,033
05.10.21,06:51:23,032,000,033
05.10.21,06:51:31,034,000,033
05.10.21,06:51:53,049,000,047
05.10.21,06:51:59,049,000,044
05.10.21,06:52:22,037,000,040
05.10.21,06:52:35,041,000,038
05.10.21,06:52:48,035,000,040
05.10.21,06:52:55,040,000,039
05.10.21,06:53:12,040,000,032
05.10.21,06:53:47,036,000,032
05.10.21,06:53:56,033,000,031
05.10.21,06:54:16,032,000,028
05.10.21,06:54:32,031,000,043
05.10.21,06:54:39,045,000,037
05.10.21,06:54:48,030,000,029
05.10.21,06:54:48,029,000,030
05.10.21,06:54:58,030,000,028
05.10.21,06:55:01,036,000,028
05.10.21,06:55:13,029,000,024
05.10.21,06:55:30,033,000,031
05.10.21,06:56:25,034,000,031
05.10.21,06:56:59,032,000,029
05.10.21,06:57:26,046,000,040
05.10.21,06:57:33,041,000,034
05.10.21,06:57:46,033,000,035
05.10.21,06:57:49,031,000,032
05.10.21,06:57:58,033,000,031
05.10.21,06:58:13,032,000,026
05.10.21,06:58:18,039,000,041
05.10.21,06:58:25,043,000,035
05.10.21,06:59:52,033,000,031
05.10.21,06:59:57,026,000,034
05.10.21,07:00:04,030,000,027
05.10.21,07:00:13,036,000,030
05.10.21,07:00:15,028,000,018
05.10.21,07:00:29,028,000,024
05.10.21,07:00:38,034,000,035
05.10.21,07:00:56,036,000,028
05.10.21,07:01:44,028,000,028
05.10.21,07:02:12,029,000,029
05.10.21,07:02:28,028,000,027
05.10.21,07:02:39,028,000,027
05.10.21,07:02:42,045,000,029
05.10.21,07:03:03,030,000,022
05.10.21,07:03:10,037,000,037
05.10.21,07:03:40,052,000,043
05.10.21,07:03:47,043,000,038
05.10.21,07:03:58,028,000,029
05.10.21,07:04:02,035,000,030
05.10.21,07:04:12,031,000,034
05.10.21,07:04:29,035,000,027
05.10.21,07:05:03,035,000,030
05.10.21,07:05:08,036,000,027
05.10.21,07:05:27,035,000,029
05.10.21,07:05:43,036,000,035
05.10.21,07:05:51,036,000,037
05.10.21,07:07:18,034,000,037
05.10.21,07:07:28,039,000,036
05.10.21,07:07:53,033,000,025
05.10.21,07:08:05,026,000,026
05.10.21,07:08:15,028,000,028
05.10.21,07:08:19,032,000,029
05.10.21,07:08:30,029,000,031
05.10.21,07:08:46,033,000,035
05.10.21,07:08:56,036,000,026
05.10.21,07:09:28,038,000,034
05.10.21,07:09:36,035,000,031
05.10.21,07:09:46,032,000,026
05.10.21,07:09:52,023,000,025
05.10.21,07:09:56,047,000,051
05.10.21,07:10:02,053,000,043
05.10.21,07:10:10,034,000,041
05.10.21,07:10:28,043,000,035
05.10.21,07:10:34,043,000,043
05.10.21,07:10:41,043,000,041
05.10.21,07:10:48,041,000,026
05.10.21,07:10:54,040,000,034
05.10.21,07:11:52,030,000,027
05.10.21,07:12:36,035,000,028
05.10.21,07:12:47,029,000,028
05.10.21,07:12:57,029,000,026
05.10.21,07:13:23,036,000,034
05.10.21,07:13:35,034,000,030
05.10.21,07:13:59,029,000,031
05.10.21,07:14:42,037,000,032
05.10.21,07:14:51,033,000,028
05.10.21,07:15:01,029,000,024
05.10.21,07:15:07,029,000,025
05.10.21,07:15:21,038,000,039
05.10.21,07:15:29,039,000,035
05.10.21,07:15:46,036,000,028
05.10.21,07:15:58,028,000,029
05.10.21,07:16:20,030,000,024
05.10.21,07:16:51,030,000,027
05.10.21,07:17:07,028,000,023
05.10.21,07:17:23,029,000,028
05.10.21,07:17:24,024,000,027
05.10.21,07:17:35,028,000,025
05.10.21,07:17:44,031,000,030
05.10.21,07:17:53,032,000,029
05.10.21,07:17:54,031,000,029
05.10.21,07:18:32,024,000,028
05.10.21,07:18:56,028,000,025
05.10.21,07:19:04,038,000,039
05.10.21,07:19:11,040,000,035
05.10.21,07:19:31,036,000,030
05.10.21,07:19:46,047,000,040
05.10.21,07:19:53,041,000,032
05.10.21,07:20:04,032,000,029
05.10.21,07:20:08,035,000,033
05.10.21,07:20:26,034,000,029
05.10.21,07:20:45,032,000,028
05.10.21,07:20:55,029,000,025
05.10.21,07:22:14,040,000,031
05.10.21,07:22:24,032,000,029
05.10.21,07:22:30,035,000,032
05.10.21,07:22:46,033,000,030
05.10.21,07:22:55,031,000,029
05.10.21,07:23:09,030,000,029
05.10.21,07:23:19,029,000,032
05.10.21,07:23:28,032,000,026
05.10.21,07:24:10,034,000,034
05.10.21,07:24:11,033,000,033
05.10.21,07:24:20,033,000,030
05.10.21,07:24:29,036,000,031
05.10.21,07:25:33,033,000,031
05.10.21,07:25:43,032,000,032
05.10.21,07:25:47,028,000,030
05.10.21,07:25:57,030,000,026
05.10.21,07:26:22,027,000,024
05.10.21,07:26:28,035,000,034
05.10.21,07:26:37,034,000,032
05.10.21,07:26:48,030,000,031
05.10.21,07:26:54,037,000,024
05.10.21,07:27:22,046,000,029
05.10.21,07:27:33,030,000,031
05.10.21,07:28:05,032,000,031
05.10.21,07:28:27,032,000,028
05.10.21,07:28:57,032,000,034
05.10.21,07:29:03,029,000,030
05.10.21,07:29:11,025,000,022
05.10.21,07:29:13,032,000,038
05.10.21,07:29:19,038,000,035
05.10.21,07:30:06,033,000,027
05.10.21,07:30:16,028,000,030
05.10.21,07:30:26,031,000,033
05.10.21,07:30:34,035,000,038
05.10.21,07:30:37,029,000,026
05.10.21,07:30:57,046,000,038
05.10.21,07:31:05,038,000,029
05.10.21,07:32:01,039,000,035
05.10.21,07:32:09,032,000,031
05.10.21,07:32:12,037,000,030
05.10.21,07:32:30,026,000,032
05.10.21,07:32:47,035,000,034
05.10.21,07:32:56,035,000,025
05.10.21,07:34:00,046,000,035
05.10.21,07:34:11,036,000,030
05.10.21,07:35:15,029,000,036
05.10.21,07:35:51,032,000,030
05.10.21,07:36:18,030,000,026
05.10.21,07:36:35,033,000,033
05.10.21,07:36:44,034,000,035
05.10.21,07:36:56,036,000,030
05.10.21,07:37:07,026,000,031
05.10.21,07:37:37,032,000,029
05.10.21,07:39:05,047,000,046
05.10.21,07:39:11,047,000,041
05.10.21,07:39:12,041,000,037
05.10.21,07:39:20,038,000,032
05.10.21,07:39:43,041,000,040
05.10.21,07:39:51,040,000,035
05.10.21,07:40:04,049,000,039
05.10.21,07:40:16,035,000,043
05.10.21,07:40:40,045,000,038
05.10.21,07:41:14,036,000,029
05.10.21,07:41:34,030,000,029
05.10.21,07:41:43,030,000,027
05.10.21,07:41:50,041,000,028
05.10.21,07:41:55,035,000,033
05.10.21,07:42:35,040,000,034
05.10.21,07:42:43,034,000,031
05.10.21,07:42:52,035,000,031
05.10.21,07:43:02,032,000,033
05.10.21,07:43:10,034,000,026
05.10.21,07:44:01,030,000,031
05.10.21,07:44:44,032,000,030
05.10.21,07:44:56,035,000,032
05.10.21,07:45:05,033,000,031
05.10.21,07:45:15,035,000,028
05.10.21,07:45:25,029,000,029
05.10.21,07:45:35,030,000,023
05.10.21,07:45:37,033,000,032
05.10.21,07:45:38,032,000,033
05.10.21,07:46:12,033,000,026
05.10.21,07:46:38,032,000,030
05.10.21,07:46:49,032,000,027
05.10.21,07:47:10,028,000,029
05.10.21,07:48:34,032,000,030
05.10.21,07:49:14,031,000,029
05.10.21,07:49:31,029,000,022
05.10.21,07:49:53,045,000,039
05.10.21,07:50:16,029,000,032
05.10.21,07:50:27,032,000,027
05.10.21,07:50:39,028,000,029
05.10.21,07:50:53,029,000,027
05.10.21,07:51:02,036,000,032
05.10.21,07:51:12,032,000,030
05.10.21,07:51:26,031,000,030
05.10.21,07:51:36,030,000,030
05.10.21,07:51:51,031,000,031
05.10.21,07:52:33,031,000,030
05.10.21,07:53:23,035,000,030
05.10.21,07:53:34,031,000,030
05.10.21,07:53:43,032,000,032
05.10.21,07:53:44,027,000,028
05.10.21,07:53:54,033,000,036
05.10.21,07:54:41,047,000,044
05.10.21,07:54:52,046,000,040
05.10.21,07:54:57,033,000,031
05.10.21,07:55:07,031,000,026
05.10.21,07:57:15,039,000,036
05.10.21,07:57:23,037,000,026
05.10.21,07:57:26,039,000,031
05.10.21,07:57:48,039,000,039
05.10.21,07:58:04,040,000,033
05.10.21,07:58:54,032,000,030
05.10.21,07:58:59,027,000,030
05.10.21,07:59:12,036,000,032
05.10.21,07:59:22,032,000,030
05.10.21,08:01:22,031,000,029
05.10.21,08:01:47,030,000,019
05.10.21,08:02:18,048,000,035
05.10.21,08:02:26,036,000,031
05.10.21,08:02:35,032,000,026
05.10.21,08:02:40,033,000,033
05.10.21,08:02:52,033,000,029
05.10.21,08:04:52,039,000,033
05.10.21,08:05:01,033,000,029
05.10.21,08:06:47,032,000,031
05.10.21,08:07:00,032,000,026
05.10.21,08:07:48,031,000,029
05.10.21,08:07:59,029,000,029
05.10.21,08:08:23,032,000,029
05.10.21,08:09:22,032,000,031
05.10.21,08:09:32,032,000,032
05.10.21,08:10:15,033,000,029
05.10.21,08:10:25,030,000,028
05.10.21,08:10:52,045,000,040
05.10.21,08:10:59,041,000,039
05.10.21,08:11:08,040,000,035
05.10.21,08:11:16,037,000,034
05.10.21,08:11:34,025,000,029
05.10.21,08:11:45,029,000,030
05.10.21,08:11:54,031,000,024
05.10.21,08:11:57,033,000,028
05.10.21,08:12:28,034,000,033
05.10.21,08:12:37,035,000,034
05.10.21,08:12:59,040,000,034
05.10.21,08:13:08,034,000,033
05.10.21,08:13:16,034,000,032
05.10.21,08:13:25,034,000,033
05.10.21,08:13:49,025,000,027
05.10.21,08:14:00,028,000,023
05.10.21,08:15:28,032,000,034
05.10.21,08:15:34,031,000,030
05.10.21,08:15:43,031,000,029
05.10.21,08:16:39,034,000,034
05.10.21,08:16:53,035,000,029
05.10.21,08:17:12,032,000,025
05.10.21,08:18:19,035,000,030
05.10.21,08:18:28,031,000,030
05.10.21,08:19:32,038,000,030
05.10.21,08:19:55,031,000,027
05.10.21,08:20:05,033,000,032
05.10.21,08:20:15,033,000,028
05.10.21,08:20:37,028,000,028
05.10.21,08:20:47,033,000,030
05.10.21,08:20:48,029,000,026
05.10.21,08:21:14,038,000,028
05.10.21,08:21:21,040,000,031
05.10.21,08:21:30,033,000,035
05.10.21,08:22:01,036,000,031
05.10.21,08:22:37,033,000,031
05.10.21,08:23:21,029,000,029
05.10.21,08:24:03,040,000,041
05.10.21,08:24:22,041,000,037
05.10.21,08:24:39,034,000,034
05.10.21,08:24:50,038,000,040
05.10.21,08:25:07,051,000,040
05.10.21,08:26:21,040,000,037
05.10.21,08:26:29,037,000,035
05.10.21,08:27:05,027,000,028
05.10.21,08:27:16,029,000,024
05.10.21,08:27:25,029,000,027
05.10.21,08:27:43,027,000,023
05.10.21,08:28:08,032,000,032
05.10.21,08:28:15,028,000,031
05.10.21,08:28:24,032,000,028
05.10.21,08:31:23,027,000,025
05.10.21,08:31:56,045,000,035
05.10.21,08:31:58,037,000,035
05.10.21,08:32:06,036,000,033
05.10.21,08:32:10,032,000,023
05.10.21,08:32:58,034,000,030
05.10.21,08:33:44,023,000,045
05.10.21,08:33:50,047,000,043
05.10.21,08:34:50,037,000,032
05.10.21,08:35:22,046,000,037
05.10.21,08:35:30,038,000,033
05.10.21,08:36:03,037,000,039
05.10.21,08:36:11,039,000,031
05.10.21,08:36:50,035,000,030
05.10.21,08:37:34,031,000,024
05.10.21,08:38:55,031,000,041
05.10.21,08:41:04,047,000,044
05.10.21,08:41:10,046,000,046
05.10.21,08:41:10,045,000,044
05.10.21,08:41:30,029,000,028
05.10.21,08:41:42,029,000,029
05.10.21,08:42:06,034,000,030
05.10.21,08:42:35,027,000,027
05.10.21,08:42:46,028,000,022
05.10.21,08:42:49,039,000,033
05.10.21,08:42:58,035,000,031
05.10.21,08:43:02,027,000,028
05.10.21,08:43:09,041,000,032
05.10.21,08:43:13,035,000,028
05.10.21,08:43:21,038,000,038
05.10.21,08:43:23,029,000,031
05.10.21,08:43:28,039,000,037
05.10.21,08:43:33,032,000,028
05.10.21,08:43:39,037,000,022
05.10.21,08:44:10,051,000,039
05.10.21,08:44:18,039,000,031
05.10.21,08:44:50,032,000,031
05.10.21,08:44:57,052,000,047
05.10.21,08:45:03,049,000,051
05.10.21,08:45:03,048,000,050
05.10.21,08:45:40,029,000,025
05.10.21,08:46:09,027,000,028
05.10.21,08:48:31,035,000,032
05.10.21,08:48:53,033,000,028
05.10.21,08:49:21,036,000,036
05.10.21,08:49:29,037,000,033
05.10.21,08:49:34,040,000,037
05.10.21,08:49:42,037,000,033
05.10.21,08:50:17,034,000,026
05.10.21,08:51:07,036,000,036
05.10.21,08:51:16,034,000,033
05.10.21,08:51:46,034,000,027
05.10.21,08:52:24,035,000,029
05.10.21,08:52:47,035,000,030
05.10.21,08:53:10,029,000,029
05.10.21,08:53:20,030,000,030
05.10.21,08:53:29,031,000,029
05.10.21,08:53:47,035,000,034
05.10.21,08:53:56,035,000,032
05.10.21,08:54:20,033,000,029
05.10.21,08:54:51,031,000,028
05.10.21,08:55:23,029,000,028
05.10.21,08:55:37,029,000,030
05.10.21,08:55:43,036,000,029
05.10.21,08:55:52,031,000,034
05.10.21,08:55:53,030,000,028
05.10.21,08:56:01,035,000,026
05.10.21,08:58:19,030,000,030
05.10.21,08:58:29,031,000,025
05.10.21,08:58:36,035,000,034
05.10.21,08:59:09,038,000,032
05.10.21,08:59:15,029,000,031
05.10.21,08:59:24,032,000,030
05.10.21,09:01:10,031,000,030
05.10.21,09:01:20,031,000,027
05.10.21,09:01:31,028,000,030
05.10.21,09:01:40,031,000,028
05.10.21,09:01:42,039,000,035
05.10.21,09:01:54,036,000,029
05.10.21,09:02:06,030,000,028
05.10.21,09:02:16,050,000,044
05.10.21,09:02:21,040,000,039
05.10.21,09:03:04,032,000,028
05.10.21,09:03:14,029,000,025
05.10.21,09:03:52,037,000,038
05.10.21,09:03:56,033,000,034
05.10.21,09:04:12,035,000,032
05.10.21,09:04:22,033,000,035
05.10.21,09:04:31,036,000,033
05.10.21,09:05:37,033,000,037
05.10.21,09:05:39,028,000,037
05.10.21,09:06:48,033,000,030
05.10.21,09:06:57,031,000,030
05.10.21,09:07:07,031,000,024
05.10.21,09:07:12,034,000,032
05.10.21,09:07:25,028,000,030
05.10.21,09:07:40,034,000,031
05.10.21,09:07:52,031,000,025
05.10.21,09:08:04,026,000,030
05.10.21,09:08:11,025,000,029
05.10.21,09:08:21,030,000,027
05.10.21,09:09:12,033,000,032
05.10.21,09:09:23,033,000,031
05.10.21,09:09:36,032,000,028
05.10.21,09:09:38,038,000,037
05.10.21,09:10:04,033,000,040
05.10.21,09:10:11,040,000,032
05.10.21,09:10:25,018,000,031
05.10.21,09:10:34,032,000,029
05.10.21,09:10:35,029,000,027
05.10.21,09:10:56,031,000,028
05.10.21,09:12:04,027,000,030
05.10.21,09:12:13,031,000,029
05.10.21,09:12:23,030,000,015
05.10.21,09:12:31,035,000,033
05.10.21,09:12:33,030,000,027
05.10.21,09:12:46,028,000,029
05.10.21,09:12:56,030,000,025
05.10.21,09:12:58,035,000,026
05.10.21,09:13:11,037,000,027
05.10.21,09:13:21,040,000,030
05.10.21,09:13:31,030,000,030
05.10.21,09:13:41,031,000,029
05.10.21,09:13:51,030,000,027
05.10.21,09:14:01,028,000,017
05.10.21,09:14:20,024,000,023
05.10.21,09:14:35,047,000,039
05.10.21,09:14:41,035,000,029
05.10.21,09:14:42,046,000,036
05.10.21,09:14:50,037,000,033
05.10.21,09:14:53,043,000,036
05.10.21,09:15:04,031,000,028
05.10.21,09:15:14,029,000,012
05.10.21,09:15:45,012,000,007
05.10.21,09:17:28,025,000,033
05.10.21,09:17:47,033,000,028
05.10.21,09:19:50,031,000,027
05.10.21,09:20:01,028,000,028
05.10.21,09:20:33,029,000,026
05.10.21,09:21:23,039,000,038
05.10.21,09:21:31,039,000,039
05.10.21,09:21:56,027,000,031
05.10.21,09:22:05,032,000,025
05.10.21,09:23:19,033,000,028
05.10.21,09:23:56,037,000,031
05.10.21,09:24:04,036,000,029
05.10.21,09:24:04,035,000,027
05.10.21,09:24:15,028,000,032
05.10.21,09:24:18,026,000,031
05.10.21,09:24:28,032,000,029
05.10.21,09:24:37,030,000,026
05.10.21,09:24:48,028,000,030
05.10.21,09:25:05,030,000,029
05.10.21,09:25:22,029,000,028
05.10.21,09:25:34,028,000,029
05.10.21,09:25:58,030,000,033
05.10.21,09:26:21,028,000,031
05.10.21,09:26:44,032,000,028
05.10.21,09:26:58,034,000,027
05.10.21,09:27:24,045,000,036
05.10.21,09:27:32,037,000,025
05.10.21,09:27:34,047,000,029
05.10.21,09:27:44,029,000,024
05.10.21,09:27:56,025,000,025
05.10.21,09:28:13,032,000,034
05.10.21,09:28:21,035,000,028
05.10.21,09:28:33,029,000,026
05.10.21,09:28:59,030,000,029
05.10.21,09:29:08,031,000,027
05.10.21,09:29:19,028,000,028
05.10.21,09:29:44,037,000,036
05.10.21,09:29:52,036,000,034
05.10.21,09:30:01,040,000,030
05.10.21,09:30:23,030,000,029
05.10.21,09:30:33,036,000,034
05.10.21,09:30:41,034,000,032
05.10.21,09:30:42,027,000,029
05.10.21,09:30:52,030,000,026
05.10.21,09:31:19,033,000,030
05.10.21,09:31:57,028,000,028
05.10.21,09:32:00,034,000,029
05.10.21,09:33:19,034,000,031
05.10.21,09:33:29,032,000,028
05.10.21,09:33:39,043,000,040
05.10.21,09:34:06,041,000,033
05.10.21,09:35:30,029,000,027
05.10.21,09:35:57,028,000,029
05.10.21,09:36:51,053,000,034
05.10.21,09:37:18,035,000,027
05.10.21,09:37:42,034,000,033
05.10.21,09:37:51,033,000,029
05.10.21,09:38:14,030,000,023
05.10.21,09:38:30,034,000,030
05.10.21,09:38:50,032,000,030
05.10.21,09:38:54,035,000,037
05.10.21,09:39:00,033,000,030
05.10.21,09:39:01,038,000,036
05.10.21,09:40:30,034,000,036
05.10.21,09:40:43,037,000,030
05.10.21,09:42:11,051,000,047
05.10.21,09:42:42,040,000,043
05.10.21,09:42:54,045,000,035
05.10.21,09:43:02,036,000,033
05.10.21,09:43:18,050,000,038
05.10.21,09:43:25,039,000,031
05.10.21,09:43:50,032,000,025
05.10.21,09:44:30,035,000,036
