Datum,Uhrzeit,v1,unbenutzt,v2
20.05.22,18:56:16,055,000,049
20.05.22,18:56:26,039,000,037
20.05.22,18:56:49,038,000,041
20.05.22,18:57:45,052,000,053
20.05.22,18:58:14,055,000,046
20.05.22,18:59:19,055,000,052
20.05.22,18:59:25,054,000,053
20.05.22,18:59:28,056,000,052
20.05.22,18:59:42,053,000,046
20.05.22,19:00:21,035,000,034
20.05.22,19:00:29,035,000,033
20.05.22,19:00:41,048,000,045
20.05.22,19:00:47,047,000,043
20.05.22,19:00:54,043,000,039
20.05.22,19:00:56,051,000,051
20.05.22,19:01:02,053,000,047
20.05.22,19:01:32,047,000,037
20.05.22,19:01:40,038,000,041
20.05.22,19:01:53,043,000,035
20.05.22,19:03:27,043,000,046
20.05.22,19:03:33,047,000,043
20.05.22,19:04:26,036,000,032
20.05.22,19:04:41,033,000,044
20.05.22,19:04:47,046,000,038
20.05.22,19:06:15,050,000,049
20.05.22,19:06:21,051,000,047
20.05.22,19:06:28,049,000,048
20.05.22,19:06:42,050,000,044
20.05.22,19:07:05,054,000,049
20.05.22,19:07:11,051,000,046
20.05.22,19:07:45,035,000,034
20.05.22,19:07:54,035,000,035
20.05.22,19:09:54,047,000,045
20.05.22,19:10:11,047,000,040
20.05.22,19:10:15,039,000,041
20.05.22,19:10:46,048,000,048
20.05.22,19:11:00,050,000,043
20.05.22,19:11:07,043,000,038
20.05.22,19:11:12,048,000,046
20.05.22,19:11:15,045,000,043
20.05.22,19:11:27,045,000,036
20.05.22,19:11:32,035,000,033
20.05.22,19:11:47,034,000,031
20.05.22,19:11:56,050,000,051
20.05.22,19:12:02,039,000,035
20.05.22,19:12:32,036,000,033
20.05.22,19:15:25,046,000,038
20.05.22,19:15:46,037,000,044
20.05.22,19:16:17,046,000,040
20.05.22,19:16:35,051,000,049
20.05.22,19:16:41,052,000,048
20.05.22,19:17:37,048,000,045
20.05.22,19:17:55,047,000,038
20.05.22,19:19:28,064,000,068
20.05.22,19:19:32,071,000,050
20.05.22,19:19:49,052,000,046
20.05.22,19:21:20,040,000,043
20.05.22,19:21:27,045,000,044
20.05.22,19:21:50,050,000,057
20.05.22,19:21:55,059,000,062
20.05.22,19:22:44,048,000,040
20.05.22,19:22:58,041,000,035
20.05.22,19:23:02,055,000,055
20.05.22,19:23:22,057,000,050
20.05.22,19:23:33,047,000,045
20.05.22,19:23:39,047,000,043
20.05.22,19:25:03,048,000,043
20.05.22,19:26:09,041,000,047
20.05.22,19:26:15,050,000,049
20.05.22,19:26:15,049,000,046
20.05.22,19:26:42,056,000,051
20.05.22,19:26:42,069,000,054
20.05.22,19:30:38,061,000,062
20.05.22,19:30:43,064,000,061
20.05.22,19:30:53,050,000,051
20.05.22,19:31:16,053,000,045
20.05.22,19:32:03,061,000,057
20.05.22,19:32:08,058,000,059
20.05.22,19:32:13,061,000,053
20.05.22,19:34:29,068,000,066
20.05.22,19:34:34,069,000,064
20.05.22,19:35:48,043,000,041
20.05.22,19:36:00,043,000,028
20.05.22,19:37:00,040,000,041
20.05.22,19:39:35,051,000,052
20.05.22,19:39:40,054,000,054
20.05.22,19:39:40,053,000,048
20.05.22,19:40:01,036,000,036
20.05.22,19:40:19,037,000,029
20.05.22,19:40:24,045,000,039
20.05.22,19:40:32,040,000,034
20.05.22,19:40:43,053,000,045
20.05.22,19:41:55,048,000,052
20.05.22,19:42:01,053,000,044
20.05.22,19:43:00,038,000,038
20.05.22,19:43:11,039,000,036
20.05.22,19:43:13,053,000,052
20.05.22,19:43:18,054,000,043
20.05.22,19:43:30,051,000,041
20.05.22,19:43:48,038,000,036
20.05.22,19:44:02,036,000,029
20.05.22,19:45:14,054,000,054
20.05.22,19:45:19,055,000,048
20.05.22,19:47:38,032,000,025
20.05.22,19:47:44,040,000,040
20.05.22,19:47:52,041,000,038
20.05.22,19:48:04,038,000,037
20.05.22,19:48:12,038,000,038
20.05.22,19:48:33,039,000,033
20.05.22,19:48:47,040,000,035
20.05.22,19:48:56,036,000,036
20.05.22,19:49:04,037,000,035
20.05.22,19:50:09,057,000,044
20.05.22,19:50:16,046,000,036
20.05.22,19:50:26,037,000,033
20.05.22,19:50:32,046,000,046
20.05.22,19:50:39,047,000,044
20.05.22,19:50:55,046,000,040
20.05.22,19:53:08,048,000,048
20.05.22,19:53:14,049,000,043
20.05.22,19:54:44,050,000,052
20.05.22,19:54:50,054,000,048
20.05.22,19:56:46,048,000,049
20.05.22,19:56:52,051,000,036
20.05.22,19:57:03,047,000,045
20.05.22,19:57:09,047,000,044
20.05.22,19:57:59,052,000,048
20.05.22,19:58:05,050,000,060
20.05.22,20:00:11,046,000,043
20.05.22,20:00:18,045,000,041
20.05.22,20:01:16,047,000,036
20.05.22,20:01:48,050,000,049
20.05.22,20:01:56,050,000,039
20.05.22,20:02:13,038,000,039
20.05.22,20:02:20,040,000,039
20.05.22,20:04:11,028,000,034
20.05.22,20:04:30,034,000,028
20.05.22,20:04:37,048,000,049
20.05.22,20:04:40,046,000,050
20.05.22,20:04:43,043,000,046
20.05.22,20:04:48,051,000,046
20.05.22,20:06:10,047,000,044
20.05.22,20:07:33,040,000,043
20.05.22,20:07:40,045,000,044
20.05.22,20:11:36,050,000,048
20.05.22,20:11:42,050,000,041
20.05.22,20:12:45,053,000,053
20.05.22,20:12:51,055,000,050
20.05.22,20:14:51,039,000,039
20.05.22,20:15:04,040,000,035
20.05.22,20:16:40,035,000,030
20.05.22,20:16:45,048,000,035
20.05.22,20:16:50,030,000,037
20.05.22,20:17:03,037,000,039
20.05.22,20:18:32,052,000,051
20.05.22,20:18:38,052,000,048
20.05.22,20:19:14,051,000,054
20.05.22,20:19:22,056,000,049
20.05.22,20:19:44,041,000,040
20.05.22,20:19:52,040,000,036
20.05.22,20:21:18,056,000,048
20.05.22,20:25:16,048,000,047
20.05.22,20:25:22,049,000,047
20.05.22,20:27:35,041,000,043
20.05.22,20:27:53,045,000,037
20.05.22,20:28:52,054,000,054
20.05.22,20:31:10,050,000,047
20.05.22,20:32:14,055,000,048
20.05.22,20:32:57,048,000,043
20.05.22,20:35:43,039,000,035
20.05.22,20:36:55,053,000,051
20.05.22,20:39:08,052,000,048
20.05.22,20:44:57,036,000,047
20.05.22,20:51:07,050,000,034
20.05.22,20:59:00,041,000,031
20.05.22,20:59:12,047,000,036
20.05.22,20:59:19,048,000,049
20.05.22,21:02:46,002,000,003
20.05.22,21:02:47,051,000,040
20.05.22,21:05:50,052,000,047
20.05.22,21:05:56,049,000,046
20.05.22,21:15:53,052,000,050
20.05.22,21:16:50,056,000,051
20.05.22,21:20:25,046,000,045
20.05.22,21:34:03,035,000,034
20.05.22,21:34:27,055,000,046
20.05.22,22:04:14,062,000,055
20.05.22,22:04:19,057,000,055
20.05.22,22:11:48,050,000,044
20.05.22,22:17:09,047,000,041
20.05.22,22:22:43,057,000,055
20.05.22,22:22:48,057,000,051
20.05.22,22:32:19,003,000,003
20.05.22,22:36:53,003,000,003
20.05.22,22:37:10,008,000,003
20.05.22,23:09:06,052,000,051
20.05.22,23:09:12,052,000,049
20.05.22,23:27:36,050,000,052
20.05.22,23:38:59,055,000,053
20.05.22,23:39:04,054,000,046
20.05.22,23:41:10,058,000,054
20.05.22,23:41:20,056,000,049
20.05.22,23:42:23,046,000,043
20.05.22,23:42:35,049,000,049
20.05.22,23:42:41,051,000,046
20.05.22,23:46:21,052,000,047
20.05.22,23:58:55,059,000,060
20.05.22,23:59:00,061,000,052
21.05.22,00:01:51,054,000,053
21.05.22,00:02:02,054,000,049
21.05.22,00:02:37,040,000,038
21.05.22,00:03:01,038,000,035
21.05.22,00:07:06,053,000,050
21.05.22,00:07:12,052,000,047
21.05.22,00:27:10,051,000,046
21.05.22,00:29:42,051,000,048
21.05.22,00:29:48,050,000,044
21.05.22,00:33:41,054,000,053
21.05.22,00:33:46,054,000,047
21.05.22,00:44:01,041,000,041
21.05.22,00:44:08,041,000,039
21.05.22,00:48:13,041,000,041
21.05.22,00:48:20,043,000,040
21.05.22,00:51:06,053,000,050
21.05.22,00:51:11,052,000,045
21.05.22,01:04:21,047,000,045
21.05.22,01:04:27,047,000,033
21.05.22,01:04:31,050,000,050
21.05.22,01:04:37,052,000,046
21.05.22,01:04:55,048,000,041
21.05.22,01:40:38,043,000,046
21.05.22,01:45:59,052,000,048
21.05.22,01:46:05,050,000,039
21.05.22,02:41:50,047,000,051
21.05.22,02:41:56,053,000,047
21.05.22,02:42:04,050,000,044
21.05.22,02:57:38,052,000,056
21.05.22,02:57:44,058,000,051
21.05.22,02:58:51,035,000,026
21.05.22,02:58:56,025,000,026
21.05.22,02:59:47,027,000,024
21.05.22,03:23:41,048,000,049
21.05.22,03:23:47,050,000,041
21.05.22,03:47:35,051,000,049
21.05.22,03:48:12,051,000,044
21.05.22,04:03:51,048,000,051
21.05.22,04:03:57,053,000,046
21.05.22,04:29:04,004,000,004
21.05.22,04:30:49,057,000,054
21.05.22,04:31:10,056,000,051
21.05.22,04:35:13,048,000,047
21.05.22,04:35:19,049,000,043
21.05.22,04:35:19,048,000,041
21.05.22,04:40:39,045,000,045
21.05.22,04:40:54,047,000,039
21.05.22,04:57:40,054,000,052
21.05.22,04:57:46,053,000,051
21.05.22,04:58:20,053,000,046
21.05.22,05:01:43,052,000,047
21.05.22,05:01:50,049,000,047
21.05.22,05:02:19,049,000,043
21.05.22,05:05:41,049,000,046
21.05.22,05:05:50,047,000,044
21.05.22,05:09:39,059,000,058
21.05.22,05:09:47,060,000,054
21.05.22,05:12:42,052,000,053
21.05.22,05:12:47,055,000,050
21.05.22,05:13:40,055,000,054
21.05.22,05:13:46,056,000,054
21.05.22,05:13:54,056,000,050
21.05.22,05:13:56,068,000,066
21.05.22,05:14:02,068,000,057
21.05.22,05:16:28,048,000,048
21.05.22,05:16:34,049,000,044
21.05.22,05:17:31,075,000,070
21.05.22,05:17:35,073,000,067
21.05.22,05:24:21,058,000,059
21.05.22,05:24:30,061,000,054
21.05.22,05:30:53,052,000,055
21.05.22,05:30:58,057,000,054
21.05.22,05:31:09,036,000,036
21.05.22,05:31:46,037,000,034
21.05.22,05:41:36,055,000,053
21.05.22,05:41:41,055,000,050
21.05.22,05:42:10,052,000,045
21.05.22,05:50:31,018,000,030
21.05.22,05:55:32,039,000,038
21.05.22,05:55:39,039,000,038
21.05.22,05:55:47,046,000,047
21.05.22,05:55:56,049,000,043
21.05.22,05:56:19,031,000,032
21.05.22,05:56:42,033,000,029
21.05.22,06:01:39,035,000,030
21.05.22,06:02:26,031,000,030
21.05.22,06:04:50,054,000,055
21.05.22,06:04:55,056,000,054
21.05.22,06:07:14,045,000,033
21.05.22,06:07:22,034,000,030
21.05.22,06:12:34,061,000,057
21.05.22,06:12:40,058,000,049
21.05.22,06:24:27,036,000,031
21.05.22,06:24:37,032,000,031
21.05.22,06:24:48,032,000,034
21.05.22,06:25:07,027,000,023
21.05.22,06:28:26,033,000,032
21.05.22,06:28:35,033,000,029
21.05.22,06:29:10,039,000,035
21.05.22,06:29:18,036,000,036
21.05.22,06:31:19,049,000,047
21.05.22,06:31:25,049,000,043
21.05.22,06:35:35,034,000,034
21.05.22,06:35:43,035,000,030
21.05.22,06:37:26,038,000,029
21.05.22,06:37:36,030,000,028
21.05.22,06:37:43,034,000,034
21.05.22,06:38:31,047,000,047
21.05.22,06:40:06,040,000,037
21.05.22,06:40:14,037,000,031
21.05.22,06:40:21,028,000,032
21.05.22,06:41:14,031,000,031
21.05.22,06:41:24,030,000,017
21.05.22,06:43:32,031,000,034
21.05.22,06:43:44,035,000,029
21.05.22,06:44:20,034,000,026
21.05.22,06:44:47,048,000,045
21.05.22,06:44:53,047,000,047
21.05.22,06:45:30,039,000,039
21.05.22,06:45:38,040,000,037
21.05.22,06:45:43,046,000,039
21.05.22,06:46:27,033,000,029
21.05.22,06:46:37,030,000,029
21.05.22,06:46:53,038,000,033
21.05.22,06:47:02,034,000,037
21.05.22,06:48:31,036,000,032
21.05.22,06:48:39,036,000,028
21.05.22,06:49:10,029,000,025
21.05.22,06:49:16,040,000,038
21.05.22,06:49:23,039,000,034
21.05.22,06:49:26,059,000,060
21.05.22,06:50:21,045,000,039
21.05.22,06:50:28,040,000,037
21.05.22,06:51:31,048,000,043
21.05.22,06:51:37,045,000,041
21.05.22,06:51:57,043,000,036
21.05.22,06:55:04,054,000,045
21.05.22,06:55:11,047,000,039
21.05.22,06:55:16,040,000,032
21.05.22,06:55:25,033,000,032
21.05.22,06:55:40,033,000,027
21.05.22,06:55:57,027,000,033
21.05.22,06:56:11,029,000,030
21.05.22,06:56:27,040,000,037
21.05.22,06:56:35,037,000,030
21.05.22,06:56:54,035,000,038
21.05.22,06:59:02,056,000,046
21.05.22,07:00:09,036,000,032
21.05.22,07:00:18,034,000,031
21.05.22,07:03:17,033,000,033
21.05.22,07:03:25,034,000,030
21.05.22,07:06:25,034,000,034
21.05.22,07:06:34,035,000,032
21.05.22,07:06:40,048,000,047
21.05.22,07:07:20,043,000,038
21.05.22,07:07:40,033,000,033
21.05.22,07:09:30,039,000,035
21.05.22,07:11:21,040,000,035
21.05.22,07:11:31,031,000,027
21.05.22,07:17:20,031,000,030
21.05.22,07:19:24,031,000,032
21.05.22,07:19:33,032,000,031
21.05.22,07:22:41,057,000,053
21.05.22,07:22:49,054,000,047
21.05.22,07:24:25,051,000,051
21.05.22,07:24:31,053,000,036
21.05.22,07:24:57,031,000,033
21.05.22,07:25:06,033,000,029
21.05.22,07:25:42,030,000,030
21.05.22,07:26:02,031,000,028
21.05.22,07:30:51,035,000,039
21.05.22,07:31:16,040,000,035
21.05.22,07:31:25,035,000,033
21.05.22,07:31:35,047,000,047
21.05.22,07:31:54,049,000,044
21.05.22,07:32:03,034,000,035
21.05.22,07:32:11,036,000,038
21.05.22,07:32:11,035,000,033
21.05.22,07:32:20,049,000,044
21.05.22,07:32:27,045,000,034
21.05.22,07:32:38,047,000,044
21.05.22,07:32:40,034,000,036
21.05.22,07:35:26,046,000,044
21.05.22,07:35:32,046,000,036
21.05.22,07:36:09,032,000,031
21.05.22,07:36:58,038,000,036
21.05.22,07:37:06,037,000,034
21.05.22,07:37:10,031,000,034
21.05.22,07:37:43,036,000,031
21.05.22,07:38:26,041,000,034
21.05.22,07:38:43,034,000,027
21.05.22,07:39:15,035,000,033
21.05.22,07:39:24,034,000,031
21.05.22,07:39:38,032,000,029
21.05.22,07:39:42,039,000,033
21.05.22,07:39:44,052,000,046
21.05.22,07:39:52,048,000,033
21.05.22,07:40:23,031,000,033
21.05.22,07:40:52,033,000,024
21.05.22,07:41:45,040,000,041
21.05.22,07:42:02,043,000,039
21.05.22,07:42:04,041,000,035
21.05.22,07:42:33,045,000,047
21.05.22,07:42:40,049,000,045
21.05.22,07:43:07,033,000,033
21.05.22,07:43:16,034,000,034
21.05.22,07:43:17,033,000,029
21.05.22,07:43:29,035,000,031
21.05.22,07:43:40,032,000,031
21.05.22,07:44:07,032,000,030
21.05.22,07:44:13,039,000,032
21.05.22,07:44:47,032,000,035
21.05.22,07:45:49,052,000,052
21.05.22,07:45:55,053,000,051
21.05.22,07:46:08,053,000,043
21.05.22,07:47:35,051,000,047
21.05.22,07:47:41,049,000,041
21.05.22,07:48:20,052,000,047
21.05.22,07:48:23,041,000,040
21.05.22,07:48:26,049,000,037
21.05.22,07:48:55,037,000,033
21.05.22,07:49:13,036,000,039
21.05.22,07:49:36,040,000,035
21.05.22,07:52:00,045,000,038
21.05.22,07:52:19,038,000,030
21.05.22,07:52:34,056,000,054
21.05.22,07:52:50,056,000,044
21.05.22,07:52:57,038,000,036
21.05.22,07:53:17,036,000,032
21.05.22,07:53:42,039,000,036
21.05.22,07:53:57,037,000,033
21.05.22,07:54:06,033,000,033
21.05.22,07:54:15,034,000,026
21.05.22,07:54:28,041,000,038
21.05.22,07:54:35,039,000,037
21.05.22,07:56:36,035,000,036
21.05.22,07:59:12,040,000,044
21.05.22,07:59:18,046,000,043
21.05.22,07:59:25,045,000,038
21.05.22,07:59:27,037,000,037
21.05.22,07:59:35,038,000,034
21.05.22,07:59:36,045,000,045
21.05.22,07:59:45,047,000,040
21.05.22,07:59:46,067,000,058
21.05.22,08:01:13,032,000,028
21.05.22,08:01:24,028,000,029
21.05.22,08:02:00,038,000,038
21.05.22,08:02:31,046,000,043
21.05.22,08:02:46,045,000,035
21.05.22,08:04:20,034,000,030
21.05.22,08:04:29,030,000,028
21.05.22,08:04:47,024,000,050
21.05.22,08:05:28,043,000,040
21.05.22,08:05:31,048,000,046
21.05.22,08:05:35,041,000,038
21.05.22,08:05:43,048,000,043
21.05.22,08:06:30,050,000,038
21.05.22,08:06:32,040,000,037
21.05.22,08:06:41,038,000,034
21.05.22,08:06:56,032,000,027
21.05.22,08:07:06,028,000,023
21.05.22,08:08:44,039,000,037
21.05.22,08:08:52,038,000,044
21.05.22,08:09:46,030,000,027
21.05.22,08:10:01,028,000,026
21.05.22,08:10:06,052,000,050
21.05.22,08:10:12,051,000,047
21.05.22,08:10:32,048,000,037
21.05.22,08:11:16,035,000,032
21.05.22,08:11:25,033,000,027
21.05.22,08:12:37,039,000,037
21.05.22,08:12:45,037,000,039
21.05.22,08:13:28,035,000,032
21.05.22,08:13:53,036,000,028
21.05.22,08:14:18,033,000,033
21.05.22,08:14:34,034,000,032
21.05.22,08:15:03,047,000,043
21.05.22,08:15:10,045,000,047
21.05.22,08:15:39,051,000,052
21.05.22,08:15:56,055,000,050
21.05.22,08:16:49,033,000,034
21.05.22,08:17:04,034,000,030
21.05.22,08:17:17,046,000,044
21.05.22,08:17:23,046,000,035
21.05.22,08:17:28,049,000,048
21.05.22,08:17:53,050,000,043
21.05.22,08:19:01,045,000,043
21.05.22,08:19:15,046,000,039
21.05.22,08:19:22,048,000,040
21.05.22,08:19:38,043,000,039
21.05.22,08:19:45,040,000,037
21.05.22,08:20:00,038,000,043
21.05.22,08:20:15,045,000,036
21.05.22,08:21:10,037,000,034
21.05.22,08:21:19,034,000,036
21.05.22,08:21:27,037,000,035
21.05.22,08:21:30,050,000,045
21.05.22,08:21:37,046,000,036
21.05.22,08:21:45,037,000,034
21.05.22,08:21:52,030,000,032
21.05.22,08:22:01,032,000,029
21.05.22,08:24:53,033,000,036
21.05.22,08:25:10,036,000,036
21.05.22,08:26:08,030,000,026
21.05.22,08:26:59,033,000,028
21.05.22,08:27:35,027,000,026
21.05.22,08:27:58,035,000,030
21.05.22,08:29:04,033,000,031
21.05.22,08:29:34,047,000,044
21.05.22,08:29:44,038,000,031
21.05.22,08:29:54,031,000,031
21.05.22,08:30:06,032,000,028
21.05.22,08:30:16,029,000,028
21.05.22,08:30:26,029,000,025
21.05.22,08:32:35,032,000,024
21.05.22,08:32:40,038,000,030
21.05.22,08:32:45,049,000,045
21.05.22,08:33:00,047,000,039
21.05.22,08:34:00,041,000,045
21.05.22,08:34:07,046,000,044
21.05.22,08:34:16,046,000,028
21.05.22,08:34:30,035,000,029
21.05.22,08:35:06,030,000,028
21.05.22,08:35:30,035,000,033
21.05.22,08:35:40,034,000,039
21.05.22,08:35:53,029,000,022
21.05.22,08:36:18,032,000,029
21.05.22,08:36:44,029,000,028
21.05.22,08:37:16,036,000,036
21.05.22,08:37:54,037,000,032
21.05.22,08:38:44,051,000,047
21.05.22,08:38:50,049,000,045
21.05.22,08:40:13,036,000,030
21.05.22,08:40:46,038,000,033
21.05.22,08:41:04,034,000,033
21.05.22,08:41:07,065,000,046
21.05.22,08:41:30,048,000,041
21.05.22,08:41:38,040,000,038
21.05.22,08:41:54,039,000,035
21.05.22,08:42:12,036,000,040
21.05.22,08:42:19,041,000,037
21.05.22,08:42:24,048,000,044
21.05.22,08:42:37,046,000,037
21.05.22,08:43:11,045,000,045
21.05.22,08:43:17,046,000,031
21.05.22,08:43:27,035,000,033
21.05.22,08:43:37,034,000,030
21.05.22,08:44:07,040,000,037
21.05.22,08:46:07,049,000,035
21.05.22,08:46:15,036,000,030
21.05.22,08:47:14,035,000,028
21.05.22,08:47:24,056,000,053
21.05.22,08:48:35,033,000,032
21.05.22,08:49:02,032,000,029
21.05.22,08:49:11,031,000,034
21.05.22,08:49:12,030,000,034
21.05.22,08:49:55,048,000,045
21.05.22,08:50:02,047,000,046
21.05.22,08:52:58,032,000,032
21.05.22,08:52:58,031,000,031
21.05.22,08:53:30,033,000,027
21.05.22,08:53:47,028,000,022
21.05.22,08:54:46,023,000,026
21.05.22,08:55:03,035,000,035
21.05.22,08:56:11,033,000,032
21.05.22,08:56:20,033,000,030
21.05.22,08:56:35,030,000,023
21.05.22,08:56:35,033,000,025
21.05.22,08:56:39,056,000,055
21.05.22,08:56:44,057,000,055
21.05.22,08:56:45,056,000,054
21.05.22,08:56:51,055,000,050
21.05.22,08:56:54,046,000,043
21.05.22,08:56:54,045,000,040
21.05.22,08:58:28,048,000,050
21.05.22,08:58:29,034,000,033
21.05.22,08:58:35,051,000,045
21.05.22,08:58:37,034,000,032
21.05.22,08:59:01,053,000,054
21.05.22,09:00:16,035,000,035
21.05.22,09:00:45,036,000,032
21.05.22,09:00:57,043,000,047
21.05.22,09:01:03,049,000,044
21.05.22,09:01:13,036,000,044
21.05.22,09:01:20,045,000,037
21.05.22,09:01:52,045,000,046
21.05.22,09:01:58,047,000,044
21.05.22,09:02:28,046,000,039
21.05.22,09:02:40,040,000,037
21.05.22,09:02:47,038,000,038
21.05.22,09:02:55,039,000,038
21.05.22,09:04:57,035,000,036
21.05.22,09:05:08,037,000,029
21.05.22,09:05:56,035,000,030
21.05.22,09:06:06,026,000,031
21.05.22,09:06:19,033,000,030
21.05.22,09:06:41,028,000,027
21.05.22,09:06:53,035,000,032
21.05.22,09:07:18,033,000,025
21.05.22,09:07:47,030,000,028
21.05.22,09:07:58,029,000,023
21.05.22,09:08:12,024,000,020
21.05.22,09:09:08,033,000,033
21.05.22,09:09:16,034,000,032
21.05.22,09:09:41,033,000,030
21.05.22,09:09:50,032,000,027
21.05.22,09:10:28,051,000,044
21.05.22,09:10:33,051,000,049
21.05.22,09:11:27,032,000,029
21.05.22,09:11:53,030,000,032
21.05.22,09:12:02,033,000,033
21.05.22,09:12:12,034,000,034
21.05.22,09:12:18,045,000,035
21.05.22,09:12:53,032,000,029
21.05.22,09:13:02,030,000,029
21.05.22,09:14:14,036,000,036
21.05.22,09:15:01,034,000,034
21.05.22,09:16:35,037,000,035
21.05.22,09:19:00,037,000,025
21.05.22,09:19:10,054,000,053
21.05.22,09:19:16,055,000,046
21.05.22,09:20:51,031,000,032
21.05.22,09:20:59,030,000,030
21.05.22,09:21:09,027,000,023
21.05.22,09:22:35,034,000,031
21.05.22,09:22:44,032,000,031
21.05.22,09:23:10,041,000,036
21.05.22,09:23:51,048,000,046
21.05.22,09:23:57,048,000,041
21.05.22,09:25:45,046,000,038
21.05.22,09:25:55,043,000,037
21.05.22,09:26:03,038,000,036
21.05.22,09:26:08,041,000,032
21.05.22,09:27:48,049,000,041
21.05.22,09:27:55,043,000,037
21.05.22,09:28:35,032,000,031
21.05.22,09:28:45,032,000,030
21.05.22,09:29:56,046,000,046
21.05.22,09:30:02,047,000,040
21.05.22,09:30:26,030,000,031
21.05.22,09:30:45,031,000,027
21.05.22,09:31:41,034,000,030
21.05.22,09:31:48,047,000,040
21.05.22,09:32:03,043,000,037
21.05.22,09:32:11,043,000,036
21.05.22,09:32:19,031,000,030
21.05.22,09:32:29,031,000,025
21.05.22,09:33:22,032,000,029
21.05.22,09:33:58,039,000,036
21.05.22,09:34:25,024,000,030
21.05.22,09:34:39,031,000,029
21.05.22,09:34:55,050,000,049
21.05.22,09:34:58,043,000,045
21.05.22,09:35:04,047,000,045
21.05.22,09:35:34,038,000,041
21.05.22,09:35:42,041,000,039
21.05.22,09:35:50,040,000,040
21.05.22,09:36:05,043,000,037
21.05.22,09:36:19,038,000,032
21.05.22,09:37:02,032,000,028
21.05.22,09:37:55,033,000,033
21.05.22,09:38:03,034,000,033
21.05.22,09:38:13,034,000,033
21.05.22,09:38:21,029,000,027
21.05.22,09:38:44,047,000,047
21.05.22,09:39:05,049,000,041
21.05.22,09:39:42,045,000,047
21.05.22,09:39:57,043,000,040
21.05.22,09:40:00,046,000,040
21.05.22,09:40:08,041,000,037
21.05.22,09:40:59,032,000,024
21.05.22,09:41:20,032,000,029
21.05.22,09:41:32,029,000,027
21.05.22,09:42:15,024,000,025
21.05.22,09:42:35,050,000,053
21.05.22,09:42:41,056,000,055
21.05.22,09:42:41,055,000,048
21.05.22,09:43:19,057,000,049
21.05.22,09:43:30,037,000,043
21.05.22,09:43:34,038,000,046
21.05.22,09:43:41,047,000,044
21.05.22,09:43:58,033,000,029
21.05.22,09:44:15,041,000,033
21.05.22,09:44:24,034,000,034
21.05.22,09:44:33,032,000,031
21.05.22,09:44:52,037,000,030
21.05.22,09:45:30,031,000,026
21.05.22,09:45:53,048,000,039
21.05.22,09:46:06,039,000,038
21.05.22,09:47:02,033,000,035
21.05.22,09:47:25,036,000,034
21.05.22,09:47:45,028,000,030
21.05.22,09:48:34,031,000,032
21.05.22,09:48:42,039,000,038
21.05.22,09:48:54,039,000,033
21.05.22,09:48:57,052,000,051
21.05.22,09:49:16,053,000,048
21.05.22,09:49:42,032,000,033
21.05.22,09:50:00,034,000,031
21.05.22,09:50:43,045,000,037
21.05.22,09:51:36,038,000,033
21.05.22,09:52:21,054,000,045
21.05.22,09:53:15,035,000,032
21.05.22,09:53:51,045,000,035
21.05.22,09:54:18,032,000,031
21.05.22,09:54:30,031,000,030
21.05.22,09:54:36,043,000,036
21.05.22,09:54:40,047,000,045
21.05.22,09:54:40,054,000,046
21.05.22,09:54:51,048,000,044
21.05.22,09:55:58,023,000,029
21.05.22,09:56:13,030,000,029
21.05.22,09:56:23,030,000,029
21.05.22,09:56:35,030,000,026
21.05.22,09:56:36,029,000,027
21.05.22,09:56:53,027,000,032
21.05.22,09:57:03,029,000,027
21.05.22,09:57:33,039,000,030
21.05.22,09:59:26,027,000,030
21.05.22,09:59:36,030,000,032
21.05.22,09:59:47,051,000,038
21.05.22,10:00:18,040,000,036
21.05.22,10:01:09,048,000,046
21.05.22,10:01:15,048,000,050
21.05.22,10:01:21,052,000,041
21.05.22,10:01:26,037,000,033
21.05.22,10:01:35,033,000,028
21.05.22,10:02:47,034,000,031
21.05.22,10:02:55,036,000,032
21.05.22,10:02:56,031,000,030
21.05.22,10:03:04,034,000,039
21.05.22,10:03:19,050,000,045
21.05.22,10:03:26,046,000,040
21.05.22,10:03:33,036,000,033
21.05.22,10:08:02,032,000,027
21.05.22,10:08:45,033,000,033
21.05.22,10:08:45,045,000,038
21.05.22,10:09:00,034,000,027
21.05.22,10:09:18,036,000,036
21.05.22,10:09:42,030,000,029
21.05.22,10:09:52,029,000,024
21.05.22,10:10:41,037,000,036
21.05.22,10:11:01,037,000,032
21.05.22,10:11:13,026,000,031
21.05.22,10:11:18,030,000,029
21.05.22,10:11:28,033,000,030
21.05.22,10:11:33,040,000,036
21.05.22,10:11:58,037,000,030
21.05.22,10:12:07,030,000,029
21.05.22,10:12:32,030,000,029
21.05.22,10:12:42,025,000,029
21.05.22,10:12:46,039,000,032
21.05.22,10:13:34,038,000,036
21.05.22,10:13:42,037,000,038
21.05.22,10:14:01,039,000,032
21.05.22,10:14:54,049,000,046
21.05.22,10:19:12,002,000,005
21.05.22,10:20:38,040,000,033
21.05.22,10:21:01,057,000,057
21.05.22,10:21:12,033,000,031
21.05.22,10:23:28,041,000,038
21.05.22,10:23:52,039,000,038
21.05.22,10:23:59,039,000,027
21.05.22,10:24:11,028,000,025
21.05.22,10:24:25,034,000,033
21.05.22,10:24:34,033,000,031
21.05.22,10:24:53,032,000,022
21.05.22,10:25:19,045,000,040
